"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b12f9f32-4fd0-4ae2-a92e-ba3e7cbd6c87","3794438","FMNH","Insects","FMNHINS 0000 095 338","Phulia illimani yliodes Ureta","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"cda30ecc-8629-4182-a967-f74d142ae294","3794375","FMNH","Insects","FMNHINS 0000 095 282","Hypsochila huemul Peña, 1964","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"468a7fa3-24b6-4c80-8ae0-1203d1e083c2","3794357","FMNH","Insects","FMNHINS 0000 095 248","Hypsochila huemul Peña, 1964","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"0c6faaee-5d6a-405e-a118-a2a68441560e","3794358","FMNH","Insects","FMNHINS 0000 095 250","Hypsochila wagenknechti sulfurodice Ureta, 1955","","L. E. Peña Guzmán","","Chile Arica","Chile","Arica","","","","","","","1",""
"4ea4fbad-e2d8-4dee-b126-580bd81dce6a","3795448","FMNH","Insects","FMNHINS 0000 125 767","Pseudolucia oligocyanea (Ureta, 1956)","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"63d17994-afcf-4599-99a4-fb804bc6be75","3794389","FMNH","Insects","FMNHINS 0000 095 310","Argyrophorus argenteus barrosi Peña, 1968","","O. Barros","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"1c43326f-3946-4de7-8063-cb1b4c9d88a8","3794437","FMNH","Insects","FMNHINS 0003 794 437","Colias vautierii var. minuscula Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"c559d90e-15a5-47f6-ba5f-ee42c72c5c0f","3792919","FMNH","Insects","FMNHINS 0003 792 919","Pachrophylla minor Butler","","","Str-966","Chile","Chile","","","","","","","","5",""
"170790d4-f2ab-452f-8402-1a19bf2aa240","3792917","FMNH","Insects","FMNHINS 0003 792 917","Psaliodes pseudohalia Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"563e8532-661c-459f-8713-db184ba893c5","3792920","FMNH","Insects","FMNHINS 0003 792 920","Chlorotimandra viridis Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","9",""
"d489aeed-a2bc-41e1-a20d-c9f02a955546","3792918","FMNH","Insects","FMNHINS 0003 792 918","Bacillogaster parva Butler","","","Str-966","Chile","Chile","","","","","","","","3",""
"a78251ae-2eab-479c-adfe-2e8e6432bb5e","809027","FMNH","Insects","FMNHINS 0000 095 337","Colias vautierii var. minuscula Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"71928888-b54f-4c4b-a8ec-b673f15b0081","802780","FMNH","Insects","FMNHINS 0000 095 128","Camptogramma dubia Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"877ab11c-c719-4ab4-b1f4-42cdae6969d5","819062","FMNH","Insects","FMNHINS 0000 095 106","Lozogramma ceres Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"fcb35718-9a67-4d2e-a22b-869b17e0203c","819063","FMNH","Insects","FMNHINS 0000 095 126","Pachrophylla minor Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"66d16779-aa48-457c-a0ec-e0acbd3aacea","806527","FMNH","Insects","FMNHINS 0000 095 127","Chlorotimandra viridis Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"d33d363a-56be-4ccd-8b09-76f58c09e76f","818127","FMNH","Insects","FMNHINS 0000 095 125","Bacillogaster parva Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"e3f13b2d-0115-484f-9335-6353dbf2d8f1","806867","FMNH","Insects","FMNHINS 0000 095 123","Psaliodes pseudohalia Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"058cd7f9-36fd-496d-ba82-ac12620dd8d8","3278563","FMNH","Insects","FMNHINS 0003 278 563","Lozogramma ceres Butler","","","Str-966","Chile","Chile","","","","","","","","5",""
"ae8f819f-cc84-41ce-bfe6-744c36b2b8b4","3795451","FMNH","Insects","FMNHINS 0000 125 768","Pseudolucia kinbote Balint & Johnson, 1993","","L. E. Peña Guzmán","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"27b972b6-22b9-42b3-92b0-0f0a140783ce","3794415","FMNH","Insects","FMNHINS 0000 095 324","Argyrophorus penai (Hayward)","","","","Chile","Chile","","","","","","","","1",""
"46814ddb-8641-4cbe-8a09-8e9c2bb78ef0","3794417","FMNH","Insects","FMNHINS 0000 095 325","Hypsochila penai Ureta, 1955","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"9deba6a8-f872-4290-85a7-ed39d38ca5ec","3319339","FMNH","Insects","FMNHINS 0000 095 124","Stamnodes columba (Butler, 1882)","","","Str-962","Chile","Chile","","","","","","","","1",""
"83b9d364-61be-4e09-83cb-6b00842de106","818278","FMNH","Insects","FMNHINS 0000 818 278","Stamnodes columba (Butler, 1882)","","","Str-962","Chile","Chile","","","","","","","","3",""
"448c5527-a46b-4406-99d5-376dc7d6a1d2","3278042","FMNH","Insects","FMNHINS 0000 095 092","Phyllia cinerescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"0f338089-3b27-44cc-90d2-e5e2b92a1589","3278043","FMNH","Insects","FMNHINS 0000 095 093","Rheumaptera exacta (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","1",""
"7c7ebc77-2c27-4bbd-a6df-8c0d41d8aac2","813894","FMNH","Insects","FMNHINS 0000 813 894","Rheumaptera exacta (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","1",""
"0c96388e-1bba-4968-af75-4a5132cdedd6","806478","FMNH","Insects","FMNHINS 0000 095 105","Heterophleps stygiana Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"2944ac1e-e036-4c8f-be46-9ca6551243c9","3792916","FMNH","Insects","FMNHINS 0003 792 916","Heterophleps stygiana Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"bda5eb03-68e6-48c4-ad99-70263ea3a8d3","806870","FMNH","Insects","FMNHINS 0000 095 107","Sarracena olivacea Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"55e6bb1a-dff6-44a7-b954-3f70db536db0","806477","FMNH","Insects","FMNHINS 0000 095 108","Heterophleps agitata Butler, 1878","","","Str-966","Chile","Chile","","","","","","","","1",""
"898c32fb-d504-4b67-acb2-c40050418a40","817399","FMNH","Insects","FMNHINS 0000 095 112","Oratha boreas (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","1",""
"1405ddb8-3dee-467f-8561-1efd577af752","3280124","FMNH","Insects","FMNHINS 0003 280 124","Oratha boreas (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","7",""
"50d30156-6285-42c5-a458-63d284bc4167","818280","FMNH","Insects","FMNHINS 0000 095 114","Tephrina canescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"59e0f60c-9bce-4798-8c68-f380703a55cc","3280301","FMNH","Insects","FMNHINS 0003 280 301","Tephrina canescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","3",""
"5b99afc4-6851-4f2e-ace5-0645a4f5a72c","3319169","FMNH","Insects","FMNHINS 0000 095 122","Fidonia edmondsii Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"c2183abc-6ba8-41d6-bb20-7470c90963f5","813889","FMNH","Insects","FMNHINS 0000 813 889","Fidonia edmondsii Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"46ccc96f-2631-46bc-b8eb-fea811942257","800868","FMNH","Insects","FMNHINS 0000 800 868","Eroessa chilensis Guérin-Méneville, 1830","","","Str-960","Chile","Chile","","","","","","","","1",""
"c8651417-6205-4a1b-8cf2-1e4b57ec6983","818318","FMNH","Insects","FMNHINS 0000 818 318","Colias vautierii Guérin-Méneville","","","Str-960","Chile","Chile","","","","","","","","6",""
"77882de3-025a-478a-9314-51853abcfb5f","819064","FMNH","Insects","FMNHINS 0000 819 064","Lepidoptera","","","Str-960","Chile","Chile","","","","","","","","6",""
"87acf4b0-ba84-479c-849c-ca9d98a8c398","812657","FMNH","Insects","FMNHINS 0000 812 657","Ctenucha seriatam","","","Str-960","Chile","Chile","","","","","","","","2",""
"103c8b2d-8050-4ac6-8073-b149ef9daccb","816511","FMNH","Insects","FMNHINS 0000 816 511","Dirphia nigrosignata Philippi","","","Str-960","Chile","Chile","","","","","","","","6",""
"2fba72cb-c890-49e8-8b55-0ec990c47b87","816956","FMNH","Insects","FMNHINS 0000 816 956","Elina lefeburei Guenée","","","Str-960","Chile","Chile","","","","","","","","4",""
"c9972fa1-5fbf-49da-9fc8-7aa70cf275ac","816960","FMNH","Insects","FMNHINS 0000 816 960","Epinephile nemyroides Blanchard","","","Str-960","Chile","Chile","","","","","","","","4",""
"2f310e6e-7f1b-42b4-b258-ce0a190bc7cd","815962","FMNH","Insects","FMNHINS 0000 815 962","Papilio archidamas Boisduval","","Edmonds","Str-2205","Chile","Chile","","","","","","","","4",""
"0ba95005-cbf0-44b3-b4ab-deb849c3bf99","811053","FMNH","Insects","FMNHINS 0000 811 053","Saturnia rubricens Blanchard","","","Str-960","Chile","Chile","","","","","","","","2",""
"4a731432-0663-432d-b272-9b699fd40059","816935","FMNH","Insects","FMNHINS 0000 816 935","Satyrus boisduvalii Blanchard","","Edmonds","Str-2205","Chile","Chile","","","","","","","","4",""
"813681a6-2694-4524-a4bc-82b36aece1da","811101","FMNH","Insects","FMNHINS 0000 811 101","Neomaenas wallengrenii Butler, 1881","","Edmonds","Str-2206","Chile","Chile","","","","","","","","2",""
"576a591b-4123-47b6-8f09-b4aa09c51a63","811100","FMNH","Insects","FMNHINS 0000 811 100","Neomaenas fractifascia Butler","","Edmonds","Str-2206","Chile","Chile","","","","","","","","2",""
"bd58af22-ff31-403c-8988-135144b6fc7e","815489","FMNH","Insects","FMNHINS 0000 815 489","Faunula stelligera Butler, 1881","","Edmonds","Str-2207","Chile","Chile","","","","","","","","4",""
"fdf37bec-550d-4c6d-b9ce-295c504d804c","814144","FMNH","Insects","FMNHINS 0000 814 144","Carterocephalus flavomaculatus Blanchard","","","Str-961","Chile","Chile","","","","","","","","4",""
"1f4aad59-94a1-4031-b33e-5a2d0b17177e","803004","FMNH","Insects","FMNHINS 0000 803 004","Carterocephalus paniscoides Blanchard","","","Str-961","Chile","Chile","","","","","","","","1",""
"ad11d070-2171-4a10-af21-3e31888be87b","810892","FMNH","Insects","FMNHINS 0000 810 892","Hesperocharis leucothea Molina","","","Str-961","Chile","Chile","","","","","","","","4",""
"8e5996e3-b96a-4cad-9b60-79a5011465f6","817828","FMNH","Insects","FMNHINS 0000 817 828","Plusia virgula Blanchard","","","Str-961","Chile","Chile","","","","","","","","4",""
"04a95dca-820d-44bd-9d52-ed9f870dbdc0","810989","FMNH","Insects","FMNHINS 0000 810 989","Faunula leucoglene Felder & Felder, 1867","","Edmonds","Str-2208","Chile","Chile","","","","","","","","2",""
"e883ccb4-b2dc-4850-a118-2e4742217762","803085","FMNH","Insects","FMNHINS 0000 803 085","Epinephile coctei Guenée","","Edmonds","Str-2209","Chile","Chile","","","","","","","","1",""
"776f9b01-0912-482e-b67a-81b41f4e6994","801604","FMNH","Insects","FMNHINS 0000 801 604","Lycaena collina Philippi","","Edmonds","Str-2210","Chile","Chile","","","","","","","","1",""
"5faf8a4f-6fac-4d16-9932-9ac88721c78b","801994","FMNH","Insects","FMNHINS 0000 801 994","Argynnis modesta Blanchard","","Edmonds","Str-2211","Chile","Chile","","","","","","","","1",""
"d2f8ec93-967b-4c97-8333-f6902fadba69","801993","FMNH","Insects","FMNHINS 0000 801 993","Argynnis lathonoides Blanchard","","Edmonds","Str-2212","Chile","Chile","","","","","","","","1",""
"e82ed4bd-fb0d-412b-9ae8-d10a93d839dc","813942","FMNH","Insects","FMNHINS 0000 813 942","Neomaenas servilia Wallengren, 1860","","Edmonds","Str-2218","Chile","Chile","","","","","","","","4",""
"5d68ae54-b2f6-46cb-a032-6f0fa7813bbf","815518","FMNH","Insects","FMNHINS 0000 815 518","Neomaenas coenonymphina Butler, 1881","","Edmonds","Str-2218","Chile","Chile","","","","","","","","4",""
