"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c27ab844-e7e4-4741-bde6-f54805da48c0","837018","FMNH","Insects","FMHD#1978-0191","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-191","New Caledonia","New Caledonia","","dung trap","","","","","","",""
"b7ed4d40-d04d-4bb8-b49e-862e07b76cd4","837019","FMNH","Insects","FMHD#1978-0187","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-187","New Caledonia","New Caledonia","","carrion trap","","","","","","",""
"c7f043bf-2364-4bfa-9316-f06e16d7929a","837030","FMNH","Insects","FMHD#1978-0189","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-189","New Caledonia","New Caledonia","","dung trap","","","","","","",""
"6c541d8c-4651-4ba1-beb7-b750c3c4b555","830739","FMNH","Insects","FMHD#1978-0257","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"3aa871c8-3c6d-490c-9cc3-8b046e7a2cd4","837017","FMNH","Insects","FMHD#1978-0260","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-260","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"eeb2b656-d7b8-4c16-9200-fecc3da23b39","837016","FMNH","Insects","FMHD#1978-0259","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-259","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"a2f91841-7b63-4eb3-aeae-42a072d2ceaa","830628","FMNH","Insects","FMHD#1978-0256","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-256","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"6fc2cafd-9585-4ae7-84ed-01ccf00edab6","837020","FMNH","Insects","FMHD#1978-0190","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-190","New Caledonia","New Caledonia","","carrion trap","","","","","","",""
"7e867ed4-7da0-404c-96b8-e7167e9e711c","837015","FMNH","Insects","FMHD#1978-0255","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-255","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"45a7560a-a807-4429-a810-85800329afa0","837014","FMNH","Insects","FMHD#1978-0193","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-193","New Caledonia","New Caledonia","","dung trap","","","","","","",""
"46f30647-67ee-4b70-a6f4-2d2a45d57550","830738","FMNH","Insects","FMHD#1978-0272","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-272","New Caledonia","New Caledonia","","Berlese","","","","-21.7","165.683","",""
"69f420e6-7c73-4135-9b2d-dda8028bf45e","830629","FMNH","Insects","FMHD#1978-0254","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-254","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"14dac58a-5d44-4676-9de0-3902f8918002","830630","FMNH","Insects","FMHD#1978-0261","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-261","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"f3068ed9-814b-423d-83ed-fc59e907db33","830633","FMNH","Insects","FMHD#1978-0252","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"e7d9b73e-e910-451f-87c3-e8a0ada4dc6d","830632","FMNH","Insects","FMHD#1978-0251","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-251","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"5f8c7500-d453-4fd6-8cc1-873ba271c7e6","837031","FMNH","Insects","FMHD#1978-0188","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-188","New Caledonia","New Caledonia","","carrion trap","","","","","","",""
"a477633d-8de9-4f0d-9eb1-776240f609af","830631","FMNH","Insects","FMHD#1978-0250","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-250","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"3b4068e1-7fdf-4e42-a41f-a8120c356587","830634","FMNH","Insects","FMHD#1978-0253","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-253","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"98a7a17a-9b58-43fd-b940-cb92bd8ca10a","837032","FMNH","Insects","FMHD#1978-0258","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-258","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"3ba31c50-0945-4b6e-8d3c-34bb817ac6c3","837033","FMNH","Insects","FMHD#1978-0273","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-273","New Caledonia","New Caledonia","","Berlese","","","","-22.1333","166.367","",""
"58dccc3c-4357-4f7a-8ca4-263a62a8dd31","837034","FMNH","Insects","FMHD#1978-0274","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-274","New Caledonia","New Caledonia","","Berlese","","","","-22.2833","166.65","",""
