"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2c75caf4-a499-4b68-871c-10108a3889bb","1683455","FMNH","Birds","408609","Columba corensis","","M. A. Carriker","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"18037d19-005d-4bba-98dc-2df30a1d5161","755986","FMNH","Birds","38355","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"d4d73e87-a464-486a-964d-b470150127de","755897","FMNH","Birds","38266","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"9238c4d2-aac8-4a18-adf3-050cad91d6a4","755881","FMNH","Birds","38250","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"6691400f-32a1-4acf-b15b-c22d8a8fce7b","755899","FMNH","Birds","38268","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"7e44d0ab-97f1-4930-88d0-6cf6cb5dd84f","756814","FMNH","Birds","39183","Tringa flavipes","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"8210dbbb-2186-4ede-b348-90f533025125","755907","FMNH","Birds","38276","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"51563b59-2ce0-4f37-aff1-33281ec15668","756697","FMNH","Birds","39066","Columba corensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"9e1284a0-2589-4576-91d2-799aa7fc4cb4","755894","FMNH","Birds","38263","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"dbc4c9a7-1aa5-4e6a-bd20-ec8aaf4bab13","755912","FMNH","Birds","38281","Leptotila verreauxi verreauxi","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"893e507f-6aaf-4bfe-88ae-49b62c957251","756696","FMNH","Birds","39065","Columba corensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"9db0f3ab-f18b-4b93-8ccf-81d152006e5e","755896","FMNH","Birds","38265","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"931fb4bf-c2cb-4ddb-901f-3a1e9e5c376e","755902","FMNH","Birds","38271","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"0e00d616-7c5a-48fa-8142-233ef97662bf","755885","FMNH","Birds","38254","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"241bd01f-8058-4d8b-83ab-f599a17c05a6","756700","FMNH","Birds","39069","Columba squamosa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"ef5a85c2-86f1-4778-921c-fc9783fbd440","755880","FMNH","Birds","38249","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"85848ba3-963b-4d30-9964-6b8f39aec8da","755906","FMNH","Birds","38275","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"0f6cd3ab-cef5-4ca4-a9ac-c23812c32c73","756111","FMNH","Birds","38480","Vireo altiloquus bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"f01fa528-0f20-442a-9911-717238092e19","755890","FMNH","Birds","38259","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"4c05d511-1df3-40a6-930a-172755bc4e37","756558","FMNH","Birds","38927","Elaenia martinica riisii","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"dfd8e6be-ae92-4bd4-a7b5-4db53a24da9d","755739","FMNH","Birds","38108","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"780446da-683d-4eb3-a407-bc3c556a3cfe","751984","FMNH","Birds","34313","Thalasseus maximus maximus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"61e544bc-2bb7-4306-8c8e-5090a507e7ae","755787","FMNH","Birds","38156","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"ae29c125-f26b-45db-b6ee-aa115fed7b86","755797","FMNH","Birds","38166","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"ec91f89c-470d-4f23-a928-bbbe36a1a28e","755812","FMNH","Birds","38181","Icterus icterus ridgwayi","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"01151744-daac-49fe-9d9f-2081104c0e06","755810","FMNH","Birds","38179","Icterus nigrogularis curasoensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"0d6e60c6-313f-445e-a72f-73655df21403","755859","FMNH","Birds","38228","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"83063dbb-760e-44a1-9097-28b8a77ff74a","755779","FMNH","Birds","38148","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"b4821838-582c-450e-a382-25a7195004b4","756321","FMNH","Birds","38690","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"55cd577e-8c97-49dd-adff-fd776c237e1d","755874","FMNH","Birds","38243","Phaetusa simplex simplex","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"b9fbbf87-a11c-4497-95d0-52b340ca286e","755796","FMNH","Birds","38165","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"f2851693-b706-4c32-97b9-0b34570773c5","751982","FMNH","Birds","34311","Thalasseus maximus maximus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"f14cf061-0cea-4425-b53e-5e4f7ca50587","755707","FMNH","Birds","38076","Charadrius semipalmatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a7b3e85a-86c0-41b2-a456-fce1f6b953d6","755740","FMNH","Birds","38109","Falco sparverius brevipennis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
