"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"773576fb-1b48-427d-989c-6d5b3c132d74","3516960","FMNH","Insects","FMNHINS 0003 516 960","","","","","","","","","","","","","","",""
"3ebaf69a-1075-476d-a782-2d44d82429f1","3516941","FMNH","Insects","FMNHINS 0003 516 941","","","","","","","","","","","","","","",""
"77eb4ac8-1b9e-4cd0-b1c7-4cc473d3d2b3","3517522","FMNH","Insects","FMNHINS 0003 517 522","","","","","","","","","","","","","","",""
"00a004bb-459e-4694-b25d-6bd796be2ed6","3517523","FMNH","Insects","FMNHINS 0003 517 523","","","","","","","","","","","","","","",""
"0cf71ab7-9fde-4eb4-b549-9fa27542e7a0","3517524","FMNH","Insects","FMNHINS 0003 517 524","","","","","","","","","","","","","","",""
"cf043248-dedb-48bd-8370-3ed2048c1581","3517525","FMNH","Insects","FMNHINS 0003 517 525","","","","","","","","","","","","","","",""
"ea5f4541-352e-4bf2-850c-68b086fd99ba","3517526","FMNH","Insects","FMNHINS 0003 517 526","","","","","","","","","","","","","","",""
"1b4fabea-c739-438b-91fd-4acd1950179e","3517527","FMNH","Insects","FMNHINS 0003 517 527","","","","","","","","","","","","","","",""
"292579be-6599-4f62-86ae-b953d01e097a","3517528","FMNH","Insects","FMNHINS 0003 517 528","","","","","","","","","","","","","","",""
"f61140fd-d749-4599-b670-d523fc3989a7","3517529","FMNH","Insects","FMNHINS 0003 517 529","","","","","","","","","","","","","","",""
"d2fa9ea6-07ae-448d-acac-2a03f7308388","3517530","FMNH","Insects","FMNHINS 0003 517 530","","","","","","","","","","","","","","",""
"c4849431-5334-4cb9-8290-91d70a2b5682","3517531","FMNH","Insects","FMNHINS 0003 517 531","","","","","","","","","","","","","","",""
"ee36e68d-ea12-4ae0-8e23-5c3d90563f3f","3517532","FMNH","Insects","FMNHINS 0003 517 532","","","","","","","","","","","","","","",""
"ede1a739-8eed-431f-9b52-4c49e648a253","3517533","FMNH","Insects","FMNHINS 0003 517 533","","","","","","","","","","","","","","",""
"25c1cd50-f1a2-4c62-a7ba-732b96318d08","3517534","FMNH","Insects","FMNHINS 0003 517 534","","","","","","","","","","","","","","",""
"6a296460-9f0a-4c1d-9853-26a8acab31a7","3517535","FMNH","Insects","FMNHINS 0003 517 535","","","","","","","","","","","","","","",""
"2002c453-27f4-41a2-af4e-6fbe1a862add","3517536","FMNH","Insects","FMNHINS 0003 517 536","","","","","","","","","","","","","","",""
"7b39f7b7-f174-4ad7-a22d-6e7501d3c7df","3517537","FMNH","Insects","FMNHINS 0003 517 537","","","","","","","","","","","","","","",""
"48c8e9c0-1951-4457-890d-e2590ade092b","3516946","FMNH","Insects","FMNHINS 0003 516 946","","","","","","","","","","","","","","",""
"c2e2fbe6-2f1c-487e-a2f6-6939b092b103","3516951","FMNH","Insects","FMNHINS 0003 516 951","","","","","","","","","","","","","","",""
"905b8408-4e41-46c7-8492-67ed84ea9b38","3516938","FMNH","Insects","FMNHINS 0003 516 938","","","","","","","","","","","","","","",""
