"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb03bc6b-da32-432c-94d9-20a4228e8d22","2819540","FMNH","Insects","FMNHINS 0002 819 540","Geodromicus robusticornis Bernhauer, 1941","","","","Bulgaria","Bulgaria","","","","","","","","1","Yes"
"defd141e-fb37-414e-8a20-5ac16a8ad6ac","2840546","FMNH","Insects","FMNHINS 0002 840 546","Anotylus clypeonitens Pandellé, 1867","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"22286269-4aca-4506-88ff-7d13dfda832c","2840545","FMNH","Insects","FMNHINS 0002 840 545","Anotylus clypeonitens Pandellé, 1867","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"b9ca2752-ed42-49ce-b345-82bf6f2d7d90","2819496","FMNH","Insects","FMNHINS 0002 819 496","Quedius (Raphirus) schipkanus Scheerpeltz, 1937","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"63b485e8-8f38-406f-9ce6-f21eed7c5a1f","2819263","FMNH","Insects","FMNHINS 0002 819 263","Stenus heydeni Benick, 1915","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"4b88b21e-4776-43c4-a1e2-aebe824a4715","2819241","FMNH","Insects","FMNHINS 0002 819 241","Stenus hilfi Benick, 1915","","","","Bulgaria Sofia","Bulgaria","Sofia","","","","","","","1",""
"26d6e141-73a0-41af-855f-552c89142149","3047696","FMNH","Insects","FMNHINS 0003 047 696","Stenus coarcticollis var. validus Benick, 1915","","","","","","","","","","","","","1",""
"0a42b724-ad80-4169-b632-aef5c3998837","385687","FMNH","Insects","FMNHINS 0000 040 823","Pheggomisetes buresi medenikensis Knirsch, 1924","Paratype(s)","","","Bulgaria","Bulgaria","","","","","","","","1",""
"ff03e621-61c1-48c9-be8b-c4a4549dd23c","385676","FMNH","Insects","FMNHINS 0000 040 821","Pheggomisetes buresi Knirsch, 1923","Paratype(s)","I. Bures","","Bulgaria","Bulgaria","","","","","","","","1",""
"9865340d-f2a2-4070-8756-e58f41e1408c","385683","FMNH","Insects","FMNHINS 0000 040 822","Pheggomisetes buresi Knirsch, 1923","Paratype(s)","I. Bures","","Bulgaria","Bulgaria","","","","","","","","1",""
