"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cadffcbd-4a73-4703-ab3b-5303b6f92db9","3457762","FMNH","Insects","FMNHINS 0003 457 762","Rhantus calidus (Fabricius, 1792)","","","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"54b7ca3f-ed9a-4096-8d38-2c5fe6b5f5a1","3380825","FMNH","Insects","FMNHINS 0003 380 825","Oncideres jatai Bondar, 1956","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1","No"
"09eecdc0-bf1b-46f7-991f-94c78377d987","4192554","FMNH","Insects","FMNHINS 0004 192 554","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"3e4dc5d7-05c5-44fd-86dd-b8c8793cda3a","4188356","FMNH","Insects","FMNHINS 0004 188 356","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","Yes"
"b63f9ae1-ce1a-422d-8e5b-d78622a2deed","4188355","FMNH","Insects","FMNHINS 0004 188 355","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","Yes"
"b246b64f-ae38-42d3-835a-c23e6c6bc24a","3532505","FMNH","Insects","FMNHINS 0003 532 505","Copelatus Erichson, 1832","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"cf90dc50-943c-4060-8cfe-9ed13673eebe","4188352","FMNH","Insects","FMNHINS 0004 188 352","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1","Yes"
"fda0040b-693c-44ea-8863-8e5f2569a6d0","4188354","FMNH","Insects","FMNHINS 0004 188 354","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","at light","","","","-10.6451","-50.6137","1","Yes"
"363fa9dd-6b34-495f-b949-0c2b1a68c02b","4188351","FMNH","Insects","FMNHINS 0004 188 351","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1","Yes"
"6c593c3c-24bb-42e5-90ee-631f471e2fbb","4188353","FMNH","Insects","FMNHINS 0004 188 353","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1","Yes"
"d3ea9e63-17f0-4707-ad67-441de05e890b","4192555","FMNH","Insects","FMNHINS 0004 192 555","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"ffca6f7a-5aae-4b59-a687-1130a56fe8db","3457923","FMNH","Insects","FMNHINS 0003 457 923","Rhantus signatus (Fabricius, 1775)","","","","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","","","","","1",""
"7f2f59da-c890-4276-b9fd-f0c326d8f505","4192556","FMNH","Insects","FMNHINS 0004 192 556","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"58b98b3b-c590-4729-a6fa-611962415d90","3380813","FMNH","Insects","FMNHINS 0003 380 813","Clavidesmus indistinctus Dillon & Dillon, 1952","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1","No"
"59feb29e-016d-4269-9875-ff93289c3ddd","3740320","FMNH","Insects","FMNHINS 0003 740 320","Tropisternus (Pristoternus) variolosus Hansen, 1999","","","","Brazil","Brazil","","","","","","","","1",""
"7e3f6775-6e82-4ce8-86b6-415df2b6581c","3380826","FMNH","Insects","FMNHINS 0003 380 826","Oncideres albifasciata Dillon & Dillon, 1952","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1","No"
"2735562b-2a2b-477e-8beb-521d221c4c6d","4192557","FMNH","Insects","FMNHINS 0004 192 557","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"851c1346-8b37-4805-8d35-eb26c017ef70","4173634","FMNH","Insects","FMNHINS 0004 173 634","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","Brazil","São Paulo","","","","","-22.8833","-44.2333","1",""
"8a99fcea-be13-4fac-9a6d-e2a13275e3bc","4192558","FMNH","Insects","FMNHINS 0004 192 558","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"e46465f6-237b-45f5-9506-f8b6ecb78efa","3741053","FMNH","Insects","FMNHINS 0003 741 053","Tropisternus Solier, 1834","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"adf08fb4-e6e4-4318-aa68-461109afa39c","4192552","FMNH","Insects","FMNHINS 0004 192 552","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"3b0a94b4-d5f0-4b26-933f-28e83fa607e0","4192553","FMNH","Insects","FMNHINS 0004 192 553","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"8c7c924f-9698-49ce-94e4-f7c11393179c","4192559","FMNH","Insects","FMNHINS 0004 192 559","Dimesus inornatus Casey, 1922","","J. F. Zikan","","","","","","","","","","","1","Yes"
"a262e15f-cd9e-4c3f-a5aa-8c8b2c8ae93d","3741056","FMNH","Insects","FMNHINS 0003 741 056","Tropisternus Solier, 1834","","B. Malkin","","","","","","","","","-12.7167","-39.2167","1",""
"388e01d2-e16a-47b5-850f-9c602232814f","2821471","FMNH","Insects","FMNHINS 0002 821 471","Cacostola fuscata Dillon & Dillon, 1952","","","","Brazil Amazonas","Brazil","Amazonas","","","","","","","1","No"
"88992b34-629f-461e-ae10-4c2fc29265ad","3380824","FMNH","Insects","FMNHINS 0003 380 824","Oncideres albifasciata Dillon & Dillon, 1952","","","","Brazil","Brazil","","","","","","","","1","No"
"4589b7d9-57be-4e1b-bfda-5c11a05712eb","3496225","FMNH","Insects","FMNHINS 0003 496 225","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"b25c7488-31b1-4420-b5cd-90047cf6cb1f","3496226","FMNH","Insects","FMNHINS 0003 496 226","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"bc6fe530-7b0e-4476-b5b1-674a8ff97898","3496227","FMNH","Insects","FMNHINS 0003 496 227","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"bb2778a6-0280-4834-a2e4-95b88e10b592","3496228","FMNH","Insects","FMNHINS 0003 496 228","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"c89c678c-a32a-41c8-8ca0-2d47e41db330","3496229","FMNH","Insects","FMNHINS 0003 496 229","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
