"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"44530ebc-2f27-40f8-99e4-0248466695b5","332990","FMNH","Invertebrate Zoology","314","Tubipora musica Linnaeus, 1758","","","FMNH314","","","","","","","","","","3","Yes"
"e1a268cc-96ea-4429-b9ad-9373ab4f0795","3155548","FMNH","Invertebrate Zoology","26","Heliopora coerulea (Pallas, 1766)","","","FMNH387561","","","","","","","","","","4","No"
"2c522f1d-d357-4d0a-b120-dfc30610a8b4","4609347","FMNH","Invertebrate Zoology","16544","Faviidae","","","FMNH166510","","United States of America","Florida","","","","","25.9384","-81.7","2",""
"9276907c-eea9-4ada-aa1c-412a08817a4f","4606155","FMNH","Invertebrate Zoology","182","Turbinaria","","","FMNH786","","","","","","","","","","1",""
"ad48f71b-a142-4909-87c2-86664beb8f10","4629690","FMNH","Invertebrate Zoology","2839","Siderastrea","","F. Haas","FH-2897","","","","","","","","","","8",""
"1ecdeeb5-a54e-4298-a4f8-f3caa63a7403","4606063","FMNH","Invertebrate Zoology","16523","Acroporidae","","S. A. Edgar","SE-55532","","","","","","","","","","6",""
"84ebaddd-5aa2-4d84-b4f4-f96de496d9ae","400642","FMNH","Invertebrate Zoology","2343","Pelagia cyanella Person & Lesueur, 1809","","H. Field","HF-2343","United States of America Maryland","United States of America","Maryland","","unknown > 70% EtOH","","","","","1",""
"bb64bffa-ba67-4174-b17c-009a88d052c6","4621567","FMNH","Invertebrate Zoology","16556","Anthozoa","","","FMNH16220","","","","","","","","","","5",""
"e54d6496-046c-478e-ba69-b6c1be0c069b","4621796","FMNH","Invertebrate Zoology","16567","Millepora alcicornis Linnaeus, 1758","","L. L. Walters","LW-12241","","United States of America","Florida","","","","","24.5658","-81.6904","1",""
"336db1dd-f3ac-4faf-bce5-e8e467078b3c","4623408","FMNH","Invertebrate Zoology","16641","Rhizangiidae","","L. L. Walters","LW-12241","","United States of America","Florida","","","","","24.5658","-81.6904","2",""
