"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"20eb2809-e4fb-4eef-9768-5df2c8393ad1","744399","FMNH","Birds","26752","Cichlherminia lherminieri lawrencii","Type","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","","","","","No"
"b158fdf0-bbfd-48fe-9443-cdd410fd33d4","746720","FMNH","Birds","29068","Cinclocerthia ruficauda pavida","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","","","","",""
"91b35a47-8b9f-460e-a4ca-23b707daf156","747486","FMNH","Birds","29830","Icterus oberi","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","Male","","","",""
"10a18dd5-cbbe-4cf1-932b-ae1d7a50819a","747487","FMNH","Birds","29831","Icterus oberi","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","Male","","","",""
"a35820bb-abb1-4d28-abd6-82cfbcfae57a","747488","FMNH","Birds","29832","Icterus oberi","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","Female","","","",""
"1559e35d-c670-4936-9bf4-dc803563da63","747489","FMNH","Birds","29833","Icterus oberi","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","Female","","","",""
"8b5b8941-66cf-4324-a421-6033ac647235","747490","FMNH","Birds","29834","Icterus oberi","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","Male","","","",""
"ab2673b3-a03e-4650-84cd-b6c0aa230d2d","747491","FMNH","Birds","29835","Icterus oberi","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","Female","","","",""
"a513e29c-8d92-498a-8bdf-b5b1efd3270c","747492","FMNH","Birds","29836","Icterus oberi","","F. A. Ober","","Montserrat","Montserrat","","","","skin(r)","Male","","","",""
"7b0084bb-83eb-4c88-8f89-81db63616433","759139","FMNH","Birds","41502","Coccyzus minor dominicae","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","","","","","No"
"30e96f60-05f9-4058-bd1e-a50ed3d2b599","1706291","FMNH","Birds","431562","Dendroica petechia bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr","Male","","","",""
"01c9ade9-db4e-4383-a166-c1c147b634b9","1706292","FMNH","Birds","431563","Dendroica petechia bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr","Male","","","",""
"01d8f02a-4e92-468d-90da-ddde46e80abd","1706295","FMNH","Birds","431566","Dendroica petechia bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr","Female","","","",""
"2ad5b964-53dc-43fa-b87b-ac368c9e559b","1706296","FMNH","Birds","431567","Coereba flaveola bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr","Male","","","",""
"04d006b4-b0f0-4662-a0eb-7cc98f1bc7c3","1706297","FMNH","Birds","431568","Coereba flaveola bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr","Male","","","",""
"0278f011-64ea-47f0-a5c3-a1cb24a87e02","1706299","FMNH","Birds","431570","Coereba flaveola bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr","Male","","","",""
