"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3aa30191-321c-48b3-af31-f46c69f76580","405025","FMNH","Invertebrate Zoology","7594","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12205","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4267","49.6083","1",""
"98b71618-69fb-454b-957b-3a88d5e1a365","405006","FMNH","Invertebrate Zoology","7578","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNHnm7578","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"fce25ca4-48c4-4da4-8144-c54d03255f39","404994","FMNH","Invertebrate Zoology","7572","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNHnm7572","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"04ea11ae-527d-4d21-b4c7-2b93bb1455d9","404996","FMNH","Invertebrate Zoology","7573","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","","FMNHnm7573","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-14.5383","49.4372","1","Yes"
"25dd76c6-3ce1-456f-86ce-20b6fabd40fd","405013","FMNH","Invertebrate Zoology","7583","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12297","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"1da379ee-a856-4ec8-ba4d-a34b8981e9d7","405014","FMNH","Invertebrate Zoology","7584","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12310","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"f6ff0ae9-e1a4-4368-8427-172b15620138","1810421","FMNH","Invertebrate Zoology","5712","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-5712","","","","","unknown > 70% EtOH","","","","","1","Yes"
"d87611b3-105b-4ef1-af74-90cee4847e56","708058","FMNH","Invertebrate Zoology","5745","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St89-03)","","","","","unknown > 70% EtOH","","","-25.0369","46.6731","1","Yes"
"4377eee3-974e-447d-a20d-d5e2afc9d928","704926","FMNH","Invertebrate Zoology","5805","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St104-03)","","","","","unknown > 70% EtOH","","","-12.5272","49.1725","2","Yes"
"f2045e83-b4d6-4c34-be25-a52784a2084b","705114","FMNH","Invertebrate Zoology","5804","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St104-02)","","","","","unknown > 70% EtOH","","","-12.5242","49.1725","2","Yes"
"08c4b107-6e87-401a-8a9d-53d932662eb9","403236","FMNH","Invertebrate Zoology","5472","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","GOOS-97-7","Madagascar Antananarivo","Madagascar","Antananarivo","","unknown > 70% EtOH","","","-18.1683","47.2767","1",""
"a57d428f-3264-4e3a-aab9-7b695465395b","402776","FMNH","Invertebrate Zoology","5813","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","FMNH5813","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.1494","47.0236","8",""
"18890548-c67a-494a-8b39-b0ca0e584402","402777","FMNH","Invertebrate Zoology","5814","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","FMNH5814","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.1494","47.0236","9",""
"17540f0d-6b95-4456-9ae4-e880dc6fa15e","407320","FMNH","Invertebrate Zoology","11020","Astacoides sp.","","L. E. Olson","FMNHnm11020","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-23.51","47.0517","7",""
"fa8501ed-4454-47bd-955a-c1aabd1eca03","407322","FMNH","Invertebrate Zoology","11021","Astacoides sp.","","S. M. Goodman","FMNH11021","Madagascar Toliara","Madagascar","Toliara","","unknown > 70% EtOH","","","-24.57","46.7317","1",""
"98cd62ef-3ad7-4dd1-b239-1ac24dfe8b20","407424","FMNH","Invertebrate Zoology","11023","Astacoides sp.","","S. M. Goodman","SMG-03-13845","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.835","46.9633","5",""
"7154e143-0370-461d-a54b-0c2ca0e0d15a","407426","FMNH","Invertebrate Zoology","11024","Astacoides sp.","","S. M. Goodman","SMG-03-13848","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.835","46.9633","1",""
"5e8d584b-7aae-47bf-8711-d6a7424337a1","407428","FMNH","Invertebrate Zoology","11025","Astacoides sp.","","S. M. Goodman","SMG-03-13865","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.835","46.9633","17",""
"068e7dc6-d887-4708-8023-b185f258b6cb","407430","FMNH","Invertebrate Zoology","11026","Astacoides sp.","","S. M. Goodman","SMG-03-13962","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.51","47.0517","1",""
"e97fd0d5-bcdd-4bd6-9b07-a19fda78f303","407340","FMNH","Invertebrate Zoology","11022","Astacoides sp.","","Réné","SMG-03-13973","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","70% EtOH","","","-23.51","47.0517","1",""
"018704f5-cb70-48d8-991c-676f7c130791","407408","FMNH","Invertebrate Zoology","11027","Astacoides sp.","","S. M. Goodman","SMG-03-13999","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.51","47.0517","2",""
"981ee57f-b012-406a-83e2-06d8805aeba8","405020","FMNH","Invertebrate Zoology","7589","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12170","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4267","49.6083","11",""
"37f322c5-8ae4-4f9c-9740-a92abceb9097","405016","FMNH","Invertebrate Zoology","7586","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12256","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4367","49.62","1",""
"4b56b337-bfda-4525-ac87-5bac6e6d19ef","405029","FMNH","Invertebrate Zoology","7598","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12257","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4367","49.62","2","Yes"
"3304656b-6284-4a14-a272-7033f8e975dc","1809689","FMNH","Invertebrate Zoology","6643","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-6643","","","","","unknown > 70% EtOH","","","","","2","Yes"
"fac6368f-1674-434e-9d6c-08eb03fc1722","707838","FMNH","Invertebrate Zoology","5769","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St03-29A)","","","","","unknown > 70% EtOH","","","-20.3667","47.1764","1","Yes"
"cb6ac882-799d-4194-8278-6091ff9767a1","707766","FMNH","Invertebrate Zoology","5758","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St89-05)","","","","","unknown > 70% EtOH","","","-24.7797","46.8647","1","Yes"
"be05121e-0f74-45b8-a671-84440760ebcd","704923","FMNH","Invertebrate Zoology","5753","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard","ELOUJ-(St03-14)","","","","","unknown > 70% EtOH","","","-19.0286","46.6853","1","Yes"
"fbf635c5-cb91-4ecf-b159-05c2b902e51d","707795","FMNH","Invertebrate Zoology","5771","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St02-72)","","","","","unknown > 70% EtOH","","","-18.4131","47.8814","1","Yes"
"7a986361-11b3-4146-aea7-a979890e5b1e","707839","FMNH","Invertebrate Zoology","5731","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St01-07)","","","","","unknown > 70% EtOH","","","-22.1008","46.9167","3","Yes"
"f0cf90a0-8478-441b-8b7e-5f4f6e4ed26f","349657","FMNH","Invertebrate Zoology","5727","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St43-04)","","","","","unknown > 70% EtOH","","","-21.2597","47.4231","4","Yes"
"28998260-6a59-4fde-a6cc-d3adcaea4a12","706304","FMNH","Invertebrate Zoology","5723","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St17-03)","","","","","unknown > 70% EtOH","","","-18.9531","48.8517","1","Yes"
"25db7105-35a2-4bd0-8322-0ea152aac098","708145","FMNH","Invertebrate Zoology","5759","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St41-10)","","","","","unknown > 70% EtOH","","","-24.6103","46.7586","3","Yes"
"5ddc7581-b91b-4deb-b9ac-7625abc66c0e","706458","FMNH","Invertebrate Zoology","5772","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St02-73)","","","","","unknown > 70% EtOH","","","-18.3214","47.8908","3","Yes"
