"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9894fde1-d533-435a-b152-0d12e2bc548d","4335920","FMNH","Mammals","238293","Akodon cursor","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"91fffe7c-887b-4219-9bcb-c7071434295f","4336061","FMNH","Mammals","238375","Hylaeamys oniscus","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"3d050572-d709-48f8-be1a-37dba269684e","4336062","FMNH","Mammals","238376","Hylaeamys oniscus","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"40fcd2d6-f283-48ca-b23b-5afbbc2307cd","4336174","FMNH","Mammals","238441","Sooretamys angouya","","S. Lindbergh","","Brazil Sao Paulo  Apiai","Brazil","Sao Paulo","","","skin,skull","Male","-24.5149","-48.8456","","No"
"d14363d3-4c8a-447a-af53-a3b74743a8cb","4336220","FMNH","Mammals","238468","Trinomys iheringi","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"9877e7db-780c-48e8-bbaa-3e29ee5a6b88","3542899","FMNH","Mammals","230317","Marmosops incanus","","P. Hershkovitz","","","","","","","skin,skull,skel","Male","","","","Yes"
"cbc8fafc-33ec-47d9-bcfd-1e0853db8bfd","4336064","FMNH","Mammals","238377","Hylaeamys oniscus","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"e73d21a4-4cec-4027-b836-44fc469c8caf","4336221","FMNH","Mammals","238469","Trinomys iheringi","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"a8b34113-3f2f-4a6d-8967-69de58c19a70","4336066","FMNH","Mammals","238378","Nectomys squamipes","","S. Lindbergh","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"e0489195-defb-4b40-9b29-1e222a279d34","4336223","FMNH","Mammals","238470","Trinomys iheringi","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"6a17967a-077a-4259-ae41-77e546f3f6fc","4336014","FMNH","Mammals","238348","Delomys sublineatus","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"3c7af8ba-690d-460e-bcaa-05611994915f","2514866","FMNH","Mammals","15621","Choloepus hoffmanni","","Ward's Natural Science Establishment","30099","","","","","","skull,skel,mounted","","","","","No"
"77622951-2c32-42ae-8af9-792e8db3a8f3","2543760","FMNH","Mammals","44534","Chrysocyon brachyurus","","F. W. Miller","3815","","","","","","skull,skel","","-16.75","-57.7","",""
"cc45f29f-6e88-4eb0-91c4-b33d3b7e878d","2522997","FMNH","Mammals","23771","Chrysocyon brachyurus","","W. H. Osgood","146158","","","","","","skin,mounted","","-14.55","-48.15","",""
