"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"79cf9b5d-68b9-4f26-b2ad-9a25ede75aae","2174034","FMNH","Insects","FMNHINS 0000 085 124","Spirobolida Bollman, 1893","","R. H. Pine","","","","","","","","","","","1",""
"7ee3205c-bdad-4355-ab8d-82e71e48db68","2201147","FMNH","Insects","FMNHINS 0000 103 628","Spirobolida Bollman, 1893","","R. H. Pine","","","","","","","","","","","1",""
"45b8cb47-a5f3-48d2-bd78-2b84457c2782","2173749","FMNH","Insects","FMNHINS 0000 085 117","Polydesmida Leach, 1815","","R. H. Pine","","","","","","","","","","","1",""
"eaadfc59-d9ab-4f7d-a391-a135b32d8962","2174036","FMNH","Insects","FMNHINS 0000 085 125","Spirobolida Bollman, 1893","","R. H. Pine","","","","","","","","","","","2",""
"eed49bc4-9f00-4093-a2e0-9fc4fb35da6a","2201156","FMNH","Insects","FMNHINS 0000 103 633","Polydesmida Leach, 1815","","R. H. Pine","","","","","","","","","","","1",""
"4abd074f-026a-4aa1-831f-4fbd3ef1b65c","2174271","FMNH","Insects","FMNHINS 0000 085 584","Callipodida Pocock, 1894","","R. H. Pine","","","","","","","","","","","1",""
"668f05fc-67ab-4354-b4d1-56623cea85c4","2174272","FMNH","Insects","FMNHINS 0000 085 585","Spirobolida Bollman, 1893","","R. H. Pine","","","","","","","","","","","1",""
"af56bf04-dd9e-482c-afc2-af9957f8fdf5","2174166","FMNH","Insects","FMNHINS 0000 085 556","Polydesmida Leach, 1815","","R. H. Pine","","","","","","","","","","","1",""
"9ef9ca87-b7ca-4747-8bbf-19c8fb8a4b41","2174164","FMNH","Insects","FMNHINS 0000 085 555","Callipodida Pocock, 1894","","R. H. Pine","","","","","","","","","","","1",""
"219574e2-474f-4f10-8168-bce6ade548d2","2174167","FMNH","Insects","FMNHINS 0000 085 557","Spirobolida Bollman, 1893","","R. H. Pine","","","","","","","","","","","3",""
"6ec8a617-c23a-4cda-b601-42d7202d8af8","2201148","FMNH","Insects","FMNHINS 0000 103 629","Callipodida Pocock, 1894","","R. H. Pine","","","","","","","","","","","1",""
"2980e1b6-66b3-4104-b2a6-d1aed9c16ca1","2187753","FMNH","Insects","FMNHINS 0000 085 671","Polydesmida Leach, 1815","","R. H. Pine","","","","","","","","","","","1",""
"2a4aec59-90e5-420c-a7f8-1978bf44d591","961726","FMNH","Insects","FMNHINS 0000 006 594","Polydesmida Leach, 1815","","","","China","China","","","","","","","","1",""
"eacdc78f-1699-411c-b480-b1a53b39594b","961797","FMNH","Insects","FMNHINS 0000 006 676","Spirobolida Bollman, 1893","","","","China","China","","","","","","","","1",""
