"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b8f122b4-42e1-404c-9a0c-881ca2427a31","1901425","FMNH","Amphibians and Reptiles","74043","Bothrops lichenosa","Holotype","Julian A Steyermark, John Wurdack","","Venezuela Bolívar","Venezuela","Bolívar","","","alc","","","","",""
"17651553-ad30-4ad8-8673-f6ad71e02358","1901426","FMNH","Amphibians and Reptiles","74044","Thamnodynastes chimanta","Paratype","Julian A Steyermark, John Wurdack","","Venezuela Bolívar","Venezuela","Bolívar","","","alc","","","","","No"
"6b07ffb5-fccf-4a19-96eb-86a33fee3107","1901427","FMNH","Amphibians and Reptiles","74045","Anilius scytale","","Julian A Steyermark, John Wurdack","","Venezuela Bolívar","Venezuela","Bolívar","","","alc","","","","","No"
"a9027386-028a-4ace-adeb-3619260fc982","2095286","FMNH","Amphibians and Reptiles","265436","Mesobaena huebneri","","Secreto","CG 4787/B","Venezuela Amazonas","Venezuela","Amazonas","","","alc","","","","","No"
"461e827c-5750-4e3a-9f6e-3f122d40780c","1901420","FMNH","Amphibians and Reptiles","74038","Liophis ingeri","Holotype","Julian A Steyermark, John Wurdack","","Venezuela Bolívar","Venezuela","Bolívar","","","alc","","","","",""
"9bc91674-e8b4-452b-9775-3e0b31e6aea7","1901413","FMNH","Amphibians and Reptiles","74031","Otophryne robusta steyermarki","Holotype","Julian A Steyermark, John Wurdack","","Venezuela Bolívar","Venezuela","Bolívar","","","alc","","","","",""
"bd944ee3-45ca-48c6-9da2-553fba948348","1901424","FMNH","Amphibians and Reptiles","74042","Thamnodynastes chimanta","Holotype","Julian A Steyermark, John Wurdack","","Venezuela Bolívar","Venezuela","Bolívar","","","alc","","","","",""
"8e30330c-be82-4bb2-80c9-cfe6cbc9e1a7","1901418","FMNH","Amphibians and Reptiles","74036","Atractus steyermarki","Paratype","Julian A Steyermark, John Wurdack","","Venezuela Bolívar","Venezuela","Bolívar","","","alc","","","","",""
"1dd1b117-71d6-4377-9231-56f54023b1a5","1897289","FMNH","Amphibians and Reptiles","69920","Atractus steyermarki","Holotype","C. Griffin","","Venezuela Bolívar","Venezuela","Bolívar","","","alc","","","","",""
"c20d6bef-4386-4151-a02d-53eb7ad78394","1901423","FMNH","Amphibians and Reptiles","74041","Stefania ginesi","Holotype","Julian A Steyermark, John Wurdack","","Venezuela Bolívar","Venezuela","Bolívar","","","alc","","","","",""
"29a0e723-a711-4087-ab1e-4bb89c2bfb3c","1840223","FMNH","Amphibians and Reptiles","13062","Caiman crocodilus","","N. Dearborn","","Venezuela","Venezuela","","","","skel","","","","","Yes"
"d97aa445-7ab0-450b-9ec8-6eb6f5e938fb","1948481","FMNH","Amphibians and Reptiles","120986","Leimadophis zweifeli","Paratype","Roze","3076","Venezuela Aragua","Venezuela","Aragua","","","alc","","","","",""
"d34ab772-3548-41b5-9c96-f82a9d60a481","2033834","FMNH","Amphibians and Reptiles","204478","Stenorrhina degenhardtii ocellata","","S. J. Maness","482199","Venezuela Aragua","Venezuela","Aragua","","","alc","","","","",""
"cddd0344-9ec4-4648-a5c5-9379d679ff86","1863239","FMNH","Amphibians and Reptiles","35987","Prostherapis dunni","Holotype","P. C. Vogl","","Venezuela Federal District","Venezuela","Federal District","","","alc","","","","","No"
"256c0e97-ab7b-45e2-9791-778302db2622","1829747","FMNH","Amphibians and Reptiles","2599","Tupinambis zuliensis","Holotype","N. Dearborn","","Venezuela","Venezuela","","","","alc","Male","","","",""
