"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d67af56d-9ae1-4243-a19d-b05a0d7ab5e0","2922078","FMNH","Insects","FMNHINS 0002 922 078","Formicidae","","K. P. Crane","","","","","","","","","18.4113","-72.3043","50",""
"7e874179-40a6-46f7-a587-b77c571ed4d6","2757329","FMNH","Insects","FMNHINS 0000 118 247","Solenopsis","","R. E. Gregg","","","Haiti","","","","","","18.45","-72.2833","1",""
"4f40a490-947c-4bd3-b58d-240ad085347a","2377036","FMNH","Insects","FMNHINS 0000 119 886","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","Haiti","","","","","","18.45","-72.2833","11",""
"17e0c6ec-7cdc-46c3-8756-9f9b41338c60","2377040","FMNH","Insects","FMNHINS 0000 119 890","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","Haiti","","","","","","18.45","-72.2833","27",""
"a6dd9c04-4b0d-47be-8e72-b5022e4e531f","2752769","FMNH","Insects","FMNHINS 0000 113 537","Linepithema keiteli","","R. E. Gregg","","","Haiti","","","","","","18.45","-72.2833","1",""
"8d032a64-42fa-4aa7-bc06-809d5bc838d1","2758337","FMNH","Insects","FMNHINS 0000 119 719","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","","","","","","","18.45","-72.2833","2",""
"ce88ee9b-3bda-4111-989a-5b4e0dca1d24","2758331","FMNH","Insects","FMNHINS 0000 119 721","Wasmannia auropunctata (Roger, 1863)","","E. V. Gregg","","","","","","","","","18.45","-72.2833","2",""
"8077c7f0-6a9c-4dcc-b559-0fd433305bec","2747312","FMNH","Insects","FMNHINS 0000 108 239","Cardiocondyla venustula","","E. V. Gregg","","","","","","","","","18.45","-72.2833","1",""
"f743c3fa-d076-4ae1-8124-ba29cb3e9994","2754665","FMNH","Insects","FMNHINS 0000 115 299","Temnothorax versicolor","","R. E. Gregg","","","","","","","","","18.527","-72.2972","50",""
"45f3a6ec-a286-484d-b17e-3033b97a0950","2757985","FMNH","Insects","FMNHINS 0000 119 078","Tapinoma litorale Wheeler, 1905","","R. E. Gregg","","","","","","","","","18.527","-72.2972","32",""
"85deb7aa-e56b-4ce1-85e3-4106e97e7fc3","2380208","FMNH","Insects","FMNHINS 0000 108 155","Camponotus fumidus illitus","","R. E. Gregg","","","","","","","","","18.527","-72.2972","3",""
"d0a036b3-8878-4956-b574-27b2f9d69024","2754663","FMNH","Insects","FMNHINS 0000 115 279","Temnothorax versicolor","","E. V. Gregg","","","","","","","","","18.527","-72.2972","1",""
"65e14215-ac99-44c3-8b78-5666ab82eccb","2758276","FMNH","Insects","FMNHINS 0000 119 362","Tetramorium simillimum (Smith, 1851)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","2",""
"b7be380c-350d-4e7e-94ac-949a005a6b7e","2754816","FMNH","Insects","FMNHINS 0000 115 618","Trichomyrmex destructor (Jerdon, 1851)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","10",""
"f8ae98ea-759b-44a1-878d-3b15c12511bd","2377027","FMNH","Insects","FMNHINS 0000 119 669","Wasmannia auropunctata (Roger, 1863)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","7",""
"20293b5c-61dd-4def-a1ff-90f59ac53954","2754851","FMNH","Insects","FMNHINS 0000 115 514","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","","","","","","","","","18.527","-72.2972","35",""
"dae23521-cba2-4371-b586-9e43f28e345e","2754852","FMNH","Insects","FMNHINS 0000 115 515","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","","","","","","","","","18.527","-72.2972","70",""
"4e5fd530-cc74-4f43-934f-2a1375450c67","2754853","FMNH","Insects","FMNHINS 0000 115 516","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","","","","","","","","","18.527","-72.2972","38",""
"765ca131-c4db-43e9-a373-4ec70a36db75","2757294","FMNH","Insects","FMNHINS 0000 118 206","Pseudomyrmex pallidus (Smith, 1855)","","R. E. Gregg","","","","","","","","","18.527","-72.2972","60",""
"447220db-1e59-4fd6-8eec-1c1acaa90cb8","2757982","FMNH","Insects","FMNHINS 0000 119 076","Tapinoma litorale Wheeler, 1905","","R. E. Gregg","","","","","","","","","18.527","-72.2972","25",""
"f0d81d86-0459-445d-95a9-0d54eaa599db","2380197","FMNH","Insects","FMNHINS 0000 108 156","Camponotus fumidus illitus","","R. E. Gregg","","","","","","","","","18.527","-72.2972","4",""
"a4d74b71-4482-40cc-a695-d268a5d0a795","2754812","FMNH","Insects","FMNHINS 0000 115 615","Trichomyrmex destructor (Jerdon, 1851)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","1",""
"e64ba4c8-e543-4054-ac85-dffc083f14b6","2754850","FMNH","Insects","FMNHINS 0000 116 170","Monomorium floricola (Jerdon, 1851)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","190",""
"fb487603-38da-494d-8b39-1542a25e39a3","2754664","FMNH","Insects","FMNHINS 0000 115 295","Temnothorax versicolor","","E. V. Gregg","","","","","","","","","18.527","-72.2972","3",""
"a6142b4b-60fd-4d76-bbdd-a8d314d04e55","2754813","FMNH","Insects","FMNHINS 0000 115 617","Trichomyrmex destructor (Jerdon, 1851)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","15",""
"f2446292-5d22-4fc5-8bfb-a44bf60e5168","2754829","FMNH","Insects","FMNHINS 0000 115 510","Monomorium floricola (Jerdon, 1851)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","75",""
"18e703f5-4270-444f-98f2-11f830ad7049","2757313","FMNH","Insects","FMNHINS 0000 118 253","Solenopsis","","E. V. Gregg","","","","","","","","","18.527","-72.2972","1",""
"fef8d34b-d60a-43e6-8525-fc2242fb2ec2","2757941","FMNH","Insects","FMNHINS 0000 119 143","Strumigenys louisianae Roger, 1863","","E. V. Gregg","","","","","","","","","18.527","-72.2972","1",""
"d0ba11e0-3a5f-4d79-81f3-92397b618de5","2754662","FMNH","Insects","FMNHINS 0000 115 278","Temnothorax versicolor","","E. V. Gregg","","","","","","","","","18.527","-72.2972","5",""
"de1ba89d-c39c-45b9-93c9-20974e7359b3","2757295","FMNH","Insects","FMNHINS 0000 118 215","Pseudomyrmex pallidus (Smith, 1855)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","8",""
"f237042b-074d-4799-9c26-d0d858431fa9","2754814","FMNH","Insects","FMNHINS 0000 115 610","Trichomyrmex destructor (Jerdon, 1851)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","10",""
"6d3a2af7-0054-4530-8aa5-49b37df3fd8d","2752768","FMNH","Insects","FMNHINS 0000 113 529","Linepithema keiteli","","E. V. Gregg","","","","","","","","","18.527","-72.2972","3",""
"e311e990-358c-487e-91ee-0adeb5b895bd","2757983","FMNH","Insects","FMNHINS 0000 119 097","Tapinoma litorale Wheeler, 1905","","E. V. Gregg","","","","","","","","","18.527","-72.2972","90",""
"f7c3681c-932f-41ee-9969-983fdf98b0ff","2757984","FMNH","Insects","FMNHINS 0000 119 101","Tapinoma litorale Wheeler, 1905","","E. V. Gregg","","","","","","","","","18.527","-72.2972","7",""
"e0661355-f63c-4c85-9920-af3cb9bcc010","2757979","FMNH","Insects","FMNHINS 0000 119 095","Tapinoma litorale Wheeler, 1905","","E. V. Gregg","","","","","","","","","18.527","-72.2972","55",""
"c0a33cb6-9033-49ed-acbd-42470a5f7ccb","2757284","FMNH","Insects","FMNHINS 0000 118 216","Pseudomyrmex pallidus (Smith, 1855)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","2",""
"a11edb11-387d-40bd-9092-050827d3e9f6","2757285","FMNH","Insects","FMNHINS 0000 118 220","Pseudomyrmex pallidus (Smith, 1855)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","9",""
"8154d26b-f88d-4405-8843-3d2612dd45bd","2380203","FMNH","Insects","FMNHINS 0000 108 154","Camponotus fumidus illitus","","R. E. Gregg","","","","","","","","","18.527","-72.2972","100",""
"494e9c3c-25fd-4829-99c5-5651204305bd","2380207","FMNH","Insects","FMNHINS 0000 108 579","Cephalotes haemorrhoidalis (Latreille, 1802)","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.527","-72.2972","45",""
"435a10bf-4e44-469d-b513-dc616aef9f00","2380206","FMNH","Insects","FMNHINS 0000 108 197","Cardiocondyla emeryi Forel, 1881","","E. V. Gregg","","","","","","","","","18.527","-72.2972","4",""
"13f126b4-be00-4fe3-946f-467cb68f7956","2377039","FMNH","Insects","FMNHINS 0000 019 880","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","","","","","","","18.5098","-72.2856","245",""
"90f53400-02c4-4e38-a7ab-987f77d9c30c","2752771","FMNH","Insects","FMNHINS 0000 113 531","Linepithema keiteli","","R. E. Gregg","","","","","","","","","18.5098","-72.2856","1",""
"33215c18-b983-4ee4-b88c-99e5b5b82fe3","2758007","FMNH","Insects","FMNHINS 0000 119 102","Tapinoma opacum","","R. E. Gregg","","","","","","","","","18.5098","-72.2856","95",""
"762b7e74-4bf0-4e23-9e89-ab9e2236aa2f","2756556","FMNH","Insects","FMNHINS 0000 118 077","Nylanderia vividula","","R. E. Gregg","","","","","","","","","18.5098","-72.2856","2",""
"f7746f6e-78c2-4b57-b963-40c5f39e693b","2754830","FMNH","Insects","FMNHINS 0000 115 527","Monomorium floricola (Jerdon, 1851)","","E. V. Gregg","","","","","","","","","18.5098","-72.2856","55",""
"537779bc-3ba3-4c7a-8314-3947ad7e55b3","2757296","FMNH","Insects","FMNHINS 0000 118 205","Pseudomyrmex pallidus (Smith, 1855)","","R. E. Gregg","","","","","at bait","","","","18.527","-72.2972","1",""
"068d231c-fb66-4aa5-8d38-98432f02827f","2827856","FMNH","Insects","FMNHINS 0000 074 037","Pheidole jelskii","","R. E. Gregg","","","","","at bait","","","","18.527","-72.2972","20",""
"e789d6df-3420-470a-88c8-be80590d8ead","2752770","FMNH","Insects","FMNHINS 0000 113 534","Linepithema keiteli","","R. E. Gregg","","","","","at bait","","","","18.527","-72.2972","35",""
"261e6116-3d5b-4d23-804e-9066917ff0b0","2752767","FMNH","Insects","FMNHINS 0000 113 546","Linepithema keiteli","","E. V. Gregg","","","","","at bait","","","","18.527","-72.2972","40",""
"28a283af-4b3e-4e58-af0b-8b90938ea15a","2372616","FMNH","Insects","FMNHINS 0000 118 438","Solenopsis geminata (Fabricius, 1804)","","E. V. Gregg, R. E. Gregg","","","Haiti","","","","","","18.45","-72.2833","100",""
"a39b1652-a174-450c-b165-d251409b84ed","2372594","FMNH","Insects","FMNHINS 0000 118 427","Solenopsis geminata (Fabricius, 1804)","","E. V. Gregg, R. E. Gregg","","","Haiti","","","","","","18.45","-72.2833","30",""
"fbd8752d-3f1b-4f38-b3a9-5b6e770a834d","2372638","FMNH","Insects","FMNHINS 0000 118 439","Solenopsis geminata (Fabricius, 1804)","","R. E. Gregg","","","","","","","","","18.527","-72.2972","20",""
"7426caf6-7bec-413f-ab78-591fe22f0541","2372545","FMNH","Insects","FMNHINS 0000 118 419","Solenopsis geminata (Fabricius, 1804)","","R. E. Gregg","","","","","","","","","18.527","-72.2972","41",""
"a9078b4b-3bb7-46ab-a3a2-8a86d499d1b5","2372565","FMNH","Insects","FMNHINS 0000 118 424","Solenopsis geminata (Fabricius, 1804)","","R. E. Gregg","","","","","","","","","18.527","-72.2972","10",""
"e022632f-dd8c-49c7-bb55-20e2c299adf7","2372552","FMNH","Insects","FMNHINS 0000 118 422","Solenopsis geminata (Fabricius, 1804)","","R. E. Gregg","","","","","","","","","18.527","-72.2972","15",""
"6a98ec5c-169c-4da6-a4b0-85defa65b9bb","2372636","FMNH","Insects","FMNHINS 0000 118 440","Solenopsis geminata (Fabricius, 1804)","","R. E. Gregg","","","","","","","","","18.527","-72.2972","50",""
"114a6440-883b-4fbf-9e76-ab1a8a5f3f1a","2757403","FMNH","Insects","FMNHINS 0000 118 851","Solenopsis geminata (Fabricius, 1804)","","R. E. Gregg","","","","","","","","","18.527","-72.2972","60",""
"333d7161-37c9-4b5d-8a47-5f8c26c90f20","2758004","FMNH","Insects","FMNHINS 0000 119 308","Tapinoma melanocephalum (Fabricius, 1793)","","R. E. Gregg","","","","","","","","","18.527","-72.2972","15",""
