"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6ed2ee1a-255c-4ba2-9d40-400455bdbb74","4321767","FMNH","Insects","FMNHINS 0004 321 767","Ectinorus ineptus Johnson, 1957","","A. E. Spotorno","","Chile Parinacota","Chile","Parinacota","","","","","","","1",""
"6051372a-ae69-44a8-b98a-9aa847b3623a","4321768","FMNH","Insects","FMNHINS 0004 321 768","Ectinorus ineptus Johnson, 1957","","A. E. Spotorno","","Chile Parinacota","Chile","Parinacota","","","","","","","1",""
"3047b1ee-2bac-45da-866a-19e59511dd5f","4321769","FMNH","Insects","FMNHINS 0004 321 769","Ectinorus ineptus Johnson, 1957","","A. E. Spotorno","","Chile Parinacota","Chile","Parinacota","","","","","","","1",""
"d459e35c-fd7c-4109-a92d-c414f6bb8d6d","4321770","FMNH","Insects","FMNHINS 0004 321 770","Ectinorus ineptus Johnson, 1957","","A. E. Spotorno","","Chile Parinacota","Chile","Parinacota","","","","","","","1",""
"fddec792-ace8-4bd2-9712-df14fa841a50","4321771","FMNH","Insects","FMNHINS 0004 321 771","Ectinorus ineptus Johnson, 1957","","A. E. Spotorno","","Chile Parinacota","Chile","Parinacota","","","","","","","1",""
"1761baab-bbfc-4a45-99dc-5286b1c56c4f","4321772","FMNH","Insects","FMNHINS 0004 321 772","Ectinorus ineptus Johnson, 1957","","A. E. Spotorno","","Chile Parinacota","Chile","Parinacota","","","","","","","1",""
"62a20f9b-7cd7-48f8-af0c-c4577791a494","4321773","FMNH","Insects","FMNHINS 0004 321 773","Ectinorus ineptus Johnson, 1957","","A. E. Spotorno","","Chile Parinacota","Chile","Parinacota","","","","","","","1",""
"3201415e-279c-464f-b079-4d91dbaec782","3706217","FMNH","Insects","FMNHINS 0003 706 217","Sphinctopsylla ares (Rothschild, 1911)","","R. E. Martin","","Chile La Araucania Malleco","Chile","La Araucania","","","","","","","1",""
"12a80040-9213-447d-b9b4-c8a45f0a99ab","3706218","FMNH","Insects","FMNHINS 0003 706 218","Sphinctopsylla ares (Rothschild, 1911)","","R. E. Martin","","Chile La Araucania Malleco","Chile","La Araucania","","","","","","","1",""
"1c17180b-74d4-427b-8a97-b6e39a549abe","3706219","FMNH","Insects","FMNHINS 0003 706 219","Sphinctopsylla ares (Rothschild, 1911)","","R. E. Martin","","Chile La Araucania Malleco","Chile","La Araucania","","","","","","","2",""
"d3a1b579-587f-48c0-8ecc-fd2416965467","3706220","FMNH","Insects","FMNHINS 0003 706 220","Sphinctopsylla ares (Rothschild, 1911)","","R. E. Martin","","Chile La Araucania Malleco","Chile","La Araucania","","","","","","","2",""
"78d6e036-c718-4951-be7b-51336ae24b19","3706223","FMNH","Insects","FMNHINS 0003 706 223","Sphinctopsylla ares (Rothschild, 1911)","","R. E. Martin","","Chile La Araucania Malleco","Chile","La Araucania","","","","","","","1",""
"a7c000c8-a79f-4dc4-9810-c425802454fa","3706224","FMNH","Insects","FMNHINS 0003 706 224","Sphinctopsylla ares (Rothschild, 1911)","","R. E. Martin","","Chile La Araucania Malleco","Chile","La Araucania","","","","","","","1",""
"3bae8cb1-38f2-4021-bb86-fb09065dc82e","3706226","FMNH","Insects","FMNHINS 0003 706 226","Sphinctopsylla ares (Rothschild, 1911)","","R. E. Martin","","Chile La Araucania Malleco","Chile","La Araucania","","","","","","","1",""
"04ab6210-9470-4ee1-9af6-e6c1266eb6c0","3706227","FMNH","Insects","FMNHINS 0003 706 227","Sphinctopsylla ares (Rothschild, 1911)","","R. E. Martin","","Chile La Araucania Malleco","Chile","La Araucania","","","","","","","1",""
"1f7c8d39-07df-4f68-a713-6823189c2f9f","3706228","FMNH","Insects","FMNHINS 0003 706 228","Sphinctopsylla ares (Rothschild, 1911)","","R. E. Martin","","","Chile","Maule","","","","","-35.6","-71.2","1",""
"44e59290-7e53-4452-8832-08187ff7ff6a","3706229","FMNH","Insects","FMNHINS 0003 706 229","Sphinctopsylla ares (Rothschild, 1911)","","R. E. Martin","","","Chile","Maule","","","","","-35.6","-71.2","1",""
"5401bbd4-2592-49a5-bd23-91d70024e9d1","3706230","FMNH","Insects","FMNHINS 0003 706 230","Sphinctopsylla ares (Rothschild, 1911)","","R. E. Martin","","","Chile","Maule","","","","","-35.6","-71.2","1",""
"39e59a23-8aa5-43cd-af18-495d67f8e956","3706231","FMNH","Insects","FMNHINS 0003 706 231","Sphinctopsylla ares (Rothschild, 1911)","","A. E. Spotorno","","Chile Santiago","Chile","Santiago","","","","","","","1",""
"03d06164-293d-4e0c-b4b8-00a652b21e2b","3706232","FMNH","Insects","FMNHINS 0003 706 232","Sphinctopsylla ares (Rothschild, 1911)","","A. E. Spotorno","","Chile Santiago","Chile","Santiago","","","","","","","2",""
