"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7fbe023-86f2-4763-ab68-2652a8447a6d","957177","FMNH","Insects","FMNHINS 0000 001 950","Paradoxosomatidae Daday, 1889","","B. B. Collette","","","Cuba","","","","","","23.0767","-82.43","8",""
"096c6d9a-a83c-4ba0-9519-5e2c47bdfa38","706005","FMNH","Insects","FMNHINS 0000 055 443","Siphonophorida Newport, 1884","","S. B. Peck","FMHD#95-101","Cuba Santiago","Cuba","Santiago","","","","","19.9572","-75.6621","2",""
"32b0053e-1f98-4853-a1f6-0b37eceb423b","705956","FMNH","Insects","FMNHINS 0000 055 393","Polydesmida Leach, 1815","","S. B. Peck","FMHD#95-107","Cuba Santiago","Cuba","Santiago","","","","","20.1289","-75.7427","49",""
"89056a8e-d685-4a5e-8905-51e2ae69baf5","963294","FMNH","Insects","FMNHINS 0000 008 317","Spirobolida Bollman, 1893","","R. Mills","","","Cuba","","","","","","21.7177","-82.8278","1",""
"2674d296-9068-418e-8063-230ad36a5504","705505","FMNH","Insects","FMNHINS 0000 055 132","Stemmiulida Pocock, 1894","","S. B. Peck","FMHD#95-86","Cuba Santiago","Cuba","Santiago","","","","","20.0133","-75.6381","4",""
"cf8df60c-c8d9-44e6-ad19-0ada2f5baa43","705506","FMNH","Insects","FMNHINS 0000 055 133","Polydesmida Leach, 1815","","S. B. Peck","FMHD#95-86","Cuba Santiago","Cuba","Santiago","","","","","20.0133","-75.6381","360",""
"3af3f30e-db17-435d-b015-3b24f8e3dfbb","705446","FMNH","Insects","FMNHINS 0000 055 091","Julida Brandt, 1833","","S. B. Peck","FMHD#95-103","Cuba Santiago","Cuba","Santiago","","","","","20.0097","-75.6605","5",""
"421dcf0c-7463-4793-844b-98a3ddaf1f0d","705447","FMNH","Insects","FMNHINS 0000 055 092","Polyzoniida Gervais, 1844","","S. B. Peck","FMHD#95-103","Cuba Santiago","Cuba","Santiago","","","","","20.0097","-75.6605","1",""
"a4a12f66-924b-42cc-9faa-b4a1dbacaeee","705444","FMNH","Insects","FMNHINS 0000 055 089","Siphonophorida Newport, 1884","","S. B. Peck","FMHD#95-103","Cuba Santiago","Cuba","Santiago","","","","","20.0097","-75.6605","5",""
"a5ae6f6b-c6a2-47c5-b5bf-e44e4e1ce887","705445","FMNH","Insects","FMNHINS 0000 055 090","Polydesmida Leach, 1815","","S. B. Peck","FMHD#95-103","Cuba Santiago","Cuba","Santiago","","","","","20.0097","-75.6605","5",""
"b5f9f046-90da-4042-8c9d-d5e1c1a49df2","706022","FMNH","Insects","FMNHINS 0000 055 457","Polydesmida Leach, 1815","","S. B. Peck","FMHD#95-98","Cuba Santiago","Cuba","Santiago","","","","","20.0042","-75.6674","4",""
"22b45e89-9a85-4e00-91aa-375035c25dcf","963329","FMNH","Insects","FMNHINS 0000 008 357","Spirobolida Bollman, 1893","","B. B. Collette","","","Cuba","","","","","","23.0767","-82.43","15",""
"1fa248e0-3f87-4f32-8f69-b2b696f4346d","705451","FMNH","Insects","FMNHINS 0000 055 095","Siphonophorida Newport, 1884","","S. B. Peck","FMHD#95-109","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","1",""
"8dbe6af4-33e0-4d16-a776-0947616f1d70","705452","FMNH","Insects","FMNHINS 0000 055 096","Polydesmida Leach, 1815","","S. B. Peck","FMHD#95-109","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","121",""
"dc6cb805-9017-4874-bcb8-3de587e040ed","705453","FMNH","Insects","FMNHINS 0000 055 097","Stemmiulida Pocock, 1894","","S. B. Peck","FMHD#95-109","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","2",""
