"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"97585f32-0ffa-4aa9-921c-1425bec179d7","3121565","FMNH","Insects","FMNHINS 0000 125 550","Tithorea Doubleday, 1847","","B. Malkin","","","Colombia","Chocó","","","","","8.82233","-77.0226","1",""
"6cb6e097-6161-4c24-ac22-e071625bce60","2979958","FMNH","Insects","FMNHINS 0000 124 279","Heliconius heurippa Hewitson, 1854","","McCormack, L. W. Mengel","Str-2831","Colombia","Colombia","","","","","","","","1",""
"f206a179-a918-4e28-9537-d65cc6985971","3122956","FMNH","Insects","FMNHINS 0000 125 607","Thyridia psidii aedesia Doubleday, 1847","","D. Matusik","","Colombia","Colombia","","","","","","","","1",""
"50d9e67f-f5fe-4a1d-929b-b174a98eb500","3805174","FMNH","Insects","FMNHINS 0003 805 174","Actinote Hübner, 1819","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","4",""
"a57877ee-55fb-4cd7-ba14-f0a89f3b9cb5","3804134","FMNH","Insects","FMNHINS 0000 125 098","Caligo prometheus (Kollar, 1850)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"c069c159-3e18-4211-ad01-52a6c6a04beb","3054806","FMNH","Insects","FMNHINS 0000 124 679","Perisama Doubleday, 1849","","","Str-887","Colombia","Colombia","","","","","","","","1",""
"54199d21-5b4c-49b5-be37-89c23f4f573b","3804826","FMNH","Insects","FMNHINS 0003 804 826","Actinote Hübner, 1819","","Jos. Solomon","Str-2770","Colombia","Colombia","","","","","","","","1",""
"39ed7896-f763-4f61-af60-36d75a50aa28","3804828","FMNH","Insects","FMNHINS 0003 804 828","Podotricha euchroia (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"3763ab3b-d32d-46fe-93a0-6a72104a9629","3804133","FMNH","Insects","FMNHINS 0000 125 096","Caligo prometheus (Kollar, 1850)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"9c29d8cc-792f-44ce-aa75-e4bd497abde1","3804130","FMNH","Insects","FMNHINS 0000 125 085","Caligo telamonius memnon (Felder & Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"98a35edc-f68b-46da-85f1-8945b4db30ea","3804816","FMNH","Insects","FMNHINS 0003 804 816","Dione glycera (Felder & Felder, 1861)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"786c3b64-0079-48ca-acb2-8ea7355ed2b8","2934186","FMNH","Insects","FMNHINS 0000 124 173","Altinote ozomene (Godart, 1819)","","","","Colombia","Colombia","","","","","","","","1",""
"08aaf51d-26c8-45bc-a1e4-4aa94f21ad9a","3804036","FMNH","Insects","FMNHINS 0003 804 036","Eunica norica (Hewitson, 1852)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"11b5fb85-f6d4-4cf0-b2db-4ae0c661100d","3300561","FMNH","Insects","FMNHINS 0000 125 416","Pierella Herrich-Schäffer, 1865","","C. Farrell","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"955e7623-a630-46c4-9b86-321350eb7bbb","2954215","FMNH","Insects","FMNHINS 0000 124 270","Heliconius charithonia (Linnaeus, 1767)","","","","Colombia","Colombia","","","","","","","","1",""
"296b69a5-0cae-4ec6-b016-dfdce950ef98","2980070","FMNH","Insects","FMNHINS 0000 124 653","Callicore tolima pacifica (Bates, 1866)","","","","Colombia","Colombia","","","","","","","","1",""
"8ca51072-bf1f-454f-a5db-949bc13e158b","3103288","FMNH","Insects","FMNHINS 0000 125 263","Morpho menelaus amathonte Deyrolle, 1860","","","","Colombia","Colombia","","","","","","","","1",""
"709e7d4b-b656-4a6c-8252-c3bfcac92231","3001488","FMNH","Insects","FMNHINS 0000 124 934","Memphis laura (Druce, 1877)","","H. T. Birch","","Colombia","Colombia","","","","","","","","1",""
"d5f2b3f8-01f1-4471-ba4f-bebb682b1187","2946278","FMNH","Insects","FMNHINS 0000 124 240","Heliconius erato (Linnaeus, 1764)","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"b766dae6-3494-4132-aa89-835cbfba32d6","2977764","FMNH","Insects","FMNHINS 0000 124 254","Heliconius cydno chioneus Bates, 1864","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"88f5eed2-4b5c-48dd-8bae-d3ff4e08b286","3045881","FMNH","Insects","FMNHINS 0000 124 566","Ageronia fornax Hübner, 1823","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"3dd8a757-4d7f-4610-94c5-d1f749c8d8eb","3044523","FMNH","Insects","FMNHINS 0000 124 497","Eunica Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","1",""
