"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d79fc777-f9d9-435b-b1c3-0647c787c95c","2858591","FMNH","Insects","FMNHINS 0002 858 591","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19264","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","","Yes"
"8911a015-814a-473a-b867-8aa1b36ee0ec","2858677","FMNH","Insects","FMNHINS 0002 858 677","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","","Yes"
"43886ff2-0fa8-45ab-baa5-4fdeb56cf406","2858680","FMNH","Insects","FMNHINS 0002 858 680","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","1",""
"e39849d0-bf20-48bb-9283-e7b42ac4894e","2858683","FMNH","Insects","FMNHINS 0002 858 683","Spirobolida Bollman, 1893","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","4","Yes"
"f973c719-ae9f-44c3-ba41-bfab4083609b","2858679","FMNH","Insects","FMNHINS 0002 858 679","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19389","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.4217","47.9433","1",""
"7608664e-160a-424a-aabf-c6aadde99855","2858685","FMNH","Insects","FMNHINS 0002 858 685","Spirobolida Bollman, 1893","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","2","Yes"
"b4a28d72-6366-4f6d-803d-2b0155258a95","2858682","FMNH","Insects","FMNHINS 0002 858 682","Spirobolida Bollman, 1893","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4596","49.7484","1","Yes"
"89efc31d-e71f-49c7-822e-5cc6d5841b55","2858681","FMNH","Insects","FMNHINS 0002 858 681","Sphaerotheriida Brandt, 1833","","","VS-2642","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4559","49.7749","4","Yes"
"2139382a-5e67-4baa-872b-35856187970e","2858675","FMNH","Insects","FMNHINS 0002 858 675","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-AMFo-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0334","48.339","1","Yes"
"b18f4398-cc85-4f2a-9142-0713553cb049","2858674","FMNH","Insects","FMNHINS 0002 858 674","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","2","Yes"
"33c3c1a6-6cba-4dc8-8147-4171aab97eb0","2858673","FMNH","Insects","FMNHINS 0002 858 673","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","Yes"
"1412c807-6202-4799-9174-587e996007c4","2858676","FMNH","Insects","FMNHINS 0002 858 676","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#2","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"0fdfd6c2-cc2a-4f87-8222-b1627b98f5cc","2858678","FMNH","Insects","FMNHINS 0002 858 678","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#3","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"de085c79-73b6-4c92-abb8-becf3a992ef4","2858686","FMNH","Insects","FMNHINS 0002 858 686","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#2&4","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","3",""
"e71d8891-07c3-452b-ae78-191fb14861dd","2858672","FMNH","Insects","FMNHINS 0002 858 672","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Besa-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","2","Yes"
"ef10cab0-cf6c-4ddc-8554-4a487c9c009a","2858592","FMNH","Insects","FMNHINS 0002 858 592","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19313","Madagascar","Madagascar","","pitfall","","","","-17.9103","49.1969","1","Yes"
"ebd1ff53-ad22-4ff7-b42d-1cff240b15a3","2858602","FMNH","Insects","FMNHINS 0002 858 602","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19235","Madagascar","Madagascar","","hand collected","","","","-17.9133","49.1933","1","Yes"
"06d8fc03-659c-4a92-881f-d3387b7974a5","2858593","FMNH","Insects","FMNHINS 0002 858 593","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19254","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"9ae9cc68-87e5-4bbf-886b-92bfa7e391d1","2858594","FMNH","Insects","FMNHINS 0002 858 594","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19263","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"eab7cce3-d626-42d1-ae04-6eb9fce5eb0e","2858595","FMNH","Insects","FMNHINS 0002 858 595","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19237","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"76e9474a-1035-4a56-a84a-35a575783f00","2858597","FMNH","Insects","FMNHINS 0002 858 597","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19246","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"63ce31f6-8fe1-493d-9a93-6d69858860d6","2858599","FMNH","Insects","FMNHINS 0002 858 599","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19255","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"85eccc86-d587-4d65-8822-98fdaa7a6900","2858600","FMNH","Insects","FMNHINS 0002 858 600","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19247","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"d3388e5e-7aaf-464b-8cc3-7a0e2811bc85","2858601","FMNH","Insects","FMNHINS 0002 858 601","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19245","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1",""
"d2a87ca7-28a2-4158-abaf-7279fd70b8ec","2858603","FMNH","Insects","FMNHINS 0002 858 603","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19271","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"9f824267-a440-48f2-a74c-37a0c213ce68","2858604","FMNH","Insects","FMNHINS 0002 858 604","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19256","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"a0f94ee4-11e6-453c-b21c-b3ed044abd40","2858605","FMNH","Insects","FMNHINS 0002 858 605","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19274","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"3a062551-03ab-4ea3-b939-e8dd7edfd179","2858590","FMNH","Insects","FMNHINS 0002 858 590","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19291","Madagascar","Madagascar","","pitfall","","","","-17.9103","49.195","1","Yes"
"234111a6-e93e-4943-aebf-6f4ca80750d5","2858596","FMNH","Insects","FMNHINS 0002 858 596","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19290","Madagascar","Madagascar","","pitfall","","","","-17.9103","49.195","1","Yes"
"b7ba1855-4b54-42f2-8be1-fd2fb14bcd1f","2858598","FMNH","Insects","FMNHINS 0002 858 598","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19289","Madagascar","Madagascar","","pitfall","","","","-17.9103","49.195","1","Yes"
"e717b649-34db-4ce5-9a33-4fc1f5814bc8","773846","FMNH","Insects","FMNHINS 0000 042 096","Zoosphaerium Pocock, 1895","","T. Wesener, K. Schutte","","","","","","","","","-24.8338","46.949","2",""
"e589069f-3190-448a-9d42-477bcee39b42","773676","FMNH","Insects","FMNHINS 0000 042 094","Hylekobolus goodmani Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5933","46.7383","1",""
