"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11862cb3-3e69-48e8-a883-1a2d1bb6895f","719602","FMNH","Birds","2027","Sterna dougallii dougallii","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"1fc4ba82-0c34-44b8-a352-7e0a5ffbd840","719607","FMNH","Birds","2032","Catoptrophorus semipalmatus semipalmatus","","No Person (Birds)","","Antigua","Antigua","","","","skin(r)","","","","",""
"f18de951-be4c-4007-a26c-9d9f5869e8d0","719626","FMNH","Birds","2051","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"b511da5e-2033-4f52-959d-3904cc3a84b8","719627","FMNH","Birds","2052","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"58b240ef-14fd-4b71-a89c-28a62041925c","719634","FMNH","Birds","2059","Sterna albifrons antillarum","","No Person (Birds)","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"35eaba80-d709-47e9-adeb-4d1d409481d7","719669","FMNH","Birds","2094","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"16bd5af5-5442-4be1-9977-70b10bbdd860","719670","FMNH","Birds","2095","Egretta caerulea","","No Person (Birds)","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"187dd6bb-a514-401c-8d08-5b8421d87fc1","725216","FMNH","Birds","7639","Buteo platypterus platypterus","","No Person (Birds)","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"ce3c9948-8857-4a0b-bec4-c53b7e95bb80","725218","FMNH","Birds","7641","Falco columbarius columbarius","","No Person (Birds)","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"7f44f77d-1c2c-4ac7-a718-c5d429bd98c8","725644","FMNH","Birds","8067","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"404b3c1c-54d5-45a4-b31b-dba54fc31afc","725645","FMNH","Birds","8068","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"d4ca2550-3a0a-4a10-82d5-0f14b005a3f5","725646","FMNH","Birds","8069","Egretta thula thula","","No Person (Birds)","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"513e1cd1-642a-47f5-9e6f-aae8bbc75abb","725649","FMNH","Birds","8072","Nyctanassa violacea violacea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"caabf17f-3b24-40b1-8083-a1c48d0f3cbb","726116","FMNH","Birds","8495","Coccyzus minor rileyi","","No Person (Birds)","","Antigua","Antigua","","","","skin(r)","Female","","","","No"
"4d460f63-2f32-4386-b59c-71e539d2e358","726662","FMNH","Birds","9035","Loxigilla noctis ridgwayi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"2990e92c-e4dc-432b-85db-3b6fbb5f57a0","726663","FMNH","Birds","9036","Loxigilla noctis ridgwayi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"866de3a2-f839-44e7-90fa-4db045f63ee8","726664","FMNH","Birds","9037","Loxigilla noctis ridgwayi","","No Person (Birds)","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"428ea563-c183-4c7c-a2dd-fc46eb01285a","726665","FMNH","Birds","9038","Loxigilla noctis ridgwayi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"4792e29b-eab2-49bb-a078-b6d9e6cf5964","726666","FMNH","Birds","9039","Loxigilla noctis ridgwayi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"aff6fb0d-0529-4184-a76a-b530f8c44cf7","726667","FMNH","Birds","9040","Loxigilla noctis ridgwayi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"a19f1ad8-c1a5-4029-a86c-d27701010356","726687","FMNH","Birds","9059","Loxigilla noctis ridgwayi","Type","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"f2668522-6b6d-4b9d-87a2-70262ec940f6","726784","FMNH","Birds","9155","Tiaris bicolor omissa","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"a8abd14c-d1e4-42a1-8de7-09dc6a886e56","726785","FMNH","Birds","9156","Tiaris bicolor omissa","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"1b570bbe-03ed-4430-8ad3-10a282d15654","727878","FMNH","Birds","10236","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"a07c11c8-d780-4c02-83b7-f83ce94011be","727879","FMNH","Birds","10237","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"648dd32a-95a7-4034-a741-35b118b2bae3","727880","FMNH","Birds","10238","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"b4d7515b-0017-4761-bbab-624b062928da","727881","FMNH","Birds","10239","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"f04ce21a-ad39-488b-8a0e-f60a072ccd75","727882","FMNH","Birds","10240","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"3b25c222-6646-4eaf-9421-488145c8caaa","727883","FMNH","Birds","10241","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"3cc80f3b-2a7c-47eb-8777-81e339ba7469","727884","FMNH","Birds","10242","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"53ffb3d8-8317-467d-a92d-f6e84906035f","727885","FMNH","Birds","10243","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"5715f29b-a6c9-4ddf-bff7-c58324888dbf","741279","FMNH","Birds","23643","Loxigilla noctis ridgwayi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"20413e50-7900-4f07-b9b6-5ddf834d9183","741280","FMNH","Birds","23644","Loxigilla noctis ridgwayi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"e3305681-413d-48c7-9d3d-9182581a73cb","741281","FMNH","Birds","23645","Loxigilla noctis ridgwayi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"8a1155de-2baf-4407-9bbc-ca6e47455b20","741282","FMNH","Birds","23646","Loxigilla noctis ridgwayi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"bf454f43-6bbb-41c7-ad7c-b04ab35285f4","741283","FMNH","Birds","23647","Loxigilla noctis ridgwayi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"86572e1a-8a02-46dc-85d6-018bd4819e35","742876","FMNH","Birds","25234","Vireo altiloquus barbadensis","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"bc3a917f-b8d2-4349-bb36-2a55379ea38e","745436","FMNH","Birds","27784","Piranga olivacea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
