"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb12f49d-bea8-4b57-bca1-7e28cefa3469","375192","FMNH","Insects","FMNHINS 0000 375 192","Basilia (Paracyclopodia) roylii","","A. J. Beck","","Malaysia Perak","Malaysia","Perak","","","","","","","",""
"3abbca50-6f29-466c-a312-9b46f7c0a6dc","375193","FMNH","Insects","FMNHINS 0000 375 193","Basilia (Paracyclopodia) roylii","","H. G. Deignan","RT B 17852","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","","","","","",""
"01405de2-0de6-4b0d-8075-abedf9cb704c","375194","FMNH","Insects","FMNHINS 0000 375 194","Basilia (Paracyclopodia) roylii","","British Scrub Typhus Research Unit","RT B 15431","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"a507b5dc-cb09-4526-b6d8-3e40363c3f1c","372638","FMNH","Insects","FMNHINS 0000 372 638","Basilia (Paracyclopodia) roylii","","R. E. Elbel","RT B 17596","Thailand Nakhon Sawan Phayuhakhiri","Thailand","Nakhon Sawan","","","","","","","",""
"bbd2c298-08ae-4996-990c-213ebb412175","372639","FMNH","Insects","FMNHINS 0000 372 639","Basilia (Paracyclopodia) roylii","","H. G. Deignan","RT B 17893","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","","","","","",""
"f4cb05a0-4f8a-4cc4-8c97-3c518890140f","372642","FMNH","Insects","FMNHINS 0000 372 642","Basilia (Paracyclopodia) roylii","","R. E. Elbel","RT B 17553","Thailand Chaiyafhum","Thailand","Chaiyafhum","","","","","","","",""
"348bd273-77ac-4f4e-9200-9b340f5368c3","375533","FMNH","Insects","FMNHINS 0000 375 533","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. E. Elbel","RT B 15166","Thailand Nakhon Pathom","Thailand","Nakhon Pathom","","","","","","","",""
"36b745f4-a93c-46c5-9cef-01434b9c466b","375549","FMNH","Insects","FMNHINS 0000 375 549","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 9318","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"ace1945e-52d8-4c93-842c-524c7f9502b5","375564","FMNH","Insects","FMNHINS 0000 375 564","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 2148","Indonesia Central Java","Indonesia","Central Java","","","","","","","",""
"dd975119-6852-4b27-9e82-e3bab9b77f5f","372985","FMNH","Insects","FMNHINS 0000 372 985","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub","RT B 19153","Malaysia","Malaysia","","","","","","","","",""
