"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8ba5b12a-92fd-418e-a748-f360bd42686f","3047902","FMNH","Insects","FMNHINS 0003 047 902","Stenus (Stenus) naevius Bernhauer, 1922","","Moritz","","Venezuela","Venezuela","","","","","","","","1",""
"0fe4b821-a1a7-4ff4-a485-5ecded699a0e","3047898","FMNH","Insects","FMNHINS 0003 047 898","Stenus moritzi Bernhauer, 1908","","Moritz","","Venezuela","Venezuela","","","","","","","","1",""
"2be4f641-67b2-4573-a42e-110319fecbe4","3047731","FMNH","Insects","FMNHINS 0003 047 731","Stenus (Stenus) curvipes Bernhauer, 1916","","","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"7905ae3c-71fe-4797-ae1e-d20b81a9822e","3047933","FMNH","Insects","FMNHINS 0003 047 933","Megalops obliquestriatus Bernhauer, 1920","","","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"59aee00c-203e-41d5-b116-0c1aa2a0f554","3048403","FMNH","Insects","FMNHINS 0003 048 403","Stenus bolivari Puthz, 2015","","S. B. Peck","","Venezuela Aragua","Venezuela","Aragua","","","","","9.16667","-64.6167","1",""
"47f35ab2-6eac-4502-acb8-3f7a40b3bffb","3047934","FMNH","Insects","FMNHINS 0003 047 934","Megalops quinquemaculatus Bernhauer, 1920","","O. Thieme","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"0eb45e2e-f3dc-4004-a828-6ea89e3e1705","2816218","FMNH","Insects","FMNHINS 0000 063 452","Piestus paradoxus Bernhauer, 1917","","Bang-Haas","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"65a97d1a-0697-49e8-ab0e-2e9df914b740","2819805","FMNH","Insects","FMNHINS 0002 819 805","Ocyolinus vulneratus Bernhauer, 1906","","","","Venezuela","Venezuela","","","","","","","","1",""
"c5a82493-294b-4c43-815d-275bd5f33fe0","2819799","FMNH","Insects","FMNHINS 0002 819 799","Octavius venezuelensis Puthz, 2001","","S. B. Peck","FMHD#71-2","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","10.1322","-67.1562","1",""
"65942711-ea78-466b-a489-f4887e00ef0b","2819564","FMNH","Insects","FMNHINS 0002 819 564","Philonthus cyaneoaureus Bernhauer, 1935","","","","","Venezuela","","","","","","7.299","-66.577","1","No"
