"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4678cbb7-80cc-4675-a544-26eb0c949ac6","4427972","FMNH","Insects","FMNHINS 0004 427 972","Platydracus mortuorum Bernhauer, 1912","","","","North Korea","North Korea","","","","","","","","1","Yes"
"d7438b63-f5d7-4fe5-96bb-eb9670a52f14","3047740","FMNH","Insects","FMNHINS 0003 047 740","Stenus decoratus Benick, 1914","","K. Rost","","","","","","","","","39.1552","127.441","1",""
"4e66d04f-9fe5-4f4d-a954-a967ade10f83","3975656","FMNH","Insects","FMNHINS 0003 975 656","Gyrophaena koreana Bernhauer, 1936","","Staudinger","","","","","","","","","39.1552","127.441","1","Yes"
"df10c08a-e25d-4fd0-8060-64be6dc3cbef","2877222","FMNH","Insects","FMNHINS 0000 127 086","Oxytelus amicus Bernhauer, 1923","","K. Ross","","","North Korea","","","","","","39.0001","125.935","1",""
"4feabfb2-6165-4710-b4a5-a5e688fee22e","2840658","FMNH","Insects","FMNHINS 0002 840 658","Oxytelus amicus Bernhauer, 1923","","K. Ross","","","North Korea","","","","","","39.0001","125.935","1",""
"03cd5daf-319b-45d2-bb12-a6fb3558698b","2840656","FMNH","Insects","FMNHINS 0002 840 656","Oxytelus amicus Bernhauer, 1923","","K. Ross","","","North Korea","","","","","","39.0001","125.935","1",""
"c0912b01-cf0f-4120-b926-62d013ed62d4","2840657","FMNH","Insects","FMNHINS 0002 840 657","Oxytelus amicus Bernhauer, 1923","","K. Ross","","","North Korea","","","","","","39.0001","125.935","1",""
"8b53d1e7-c0a6-4270-a7b4-d6b26d6c0dfb","4031805","FMNH","Insects","FMNHINS 0004 031 805","Bledius curticornis Fauvel, 1900","","K. Rost","","","","","","","","","39.1552","127.441","1","No"
"ef600083-3260-43c0-9c4c-61a3686795db","4087758","FMNH","Insects","FMNHINS 0004 087 758","Aleochara (Emplenota) fucicola Sharp, 1874","","","","","","","","","","","39.1552","127.441","1",""
"af178d5b-23ac-4d3c-bb02-f10f394e4fce","4087759","FMNH","Insects","FMNHINS 0004 087 759","Aleochara (Emplenota) fucicola Sharp, 1874","","","","","","","","","","","39.1552","127.441","1",""
"5950f5f8-f57e-4dcc-bd55-a481ae14aa40","2184937","FMNH","Insects","FMNHINS 0000 082 748","Nicrophorus dauricus Motschulsky, 1860","","","","North Korea","North Korea","","","","","","","","1",""
"9aa201b5-a086-480e-953d-7bdaa8710ac0","2184938","FMNH","Insects","FMNHINS 0000 082 749","Nicrophorus dauricus Motschulsky, 1860","","","","North Korea","North Korea","","","","","","","","1",""
"6945da22-a296-4df0-acf5-5df73e2ccb9c","2184940","FMNH","Insects","FMNHINS 0000 082 747","Nicrophorus dauricus Motschulsky, 1860","","L. Ke","","North Korea","North Korea","","","","","","","","1",""
"0e7869c2-2370-49cd-a248-59e9e3da6336","2818974","FMNH","Insects","FMNHINS 0002 818 974","Gyrophaena koreana Bernhauer, 1936","","Staudinger","","","","","","","","","39.1552","127.441","1","Yes"
"04583d3d-0bf9-46fc-b4ef-baf2c12b4445","2818956","FMNH","Insects","FMNHINS 0002 818 956","Tachinus koreanus Bernhauer, 1915","","K. Rost","","","","","","","","","","","1",""
