"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ca194a0-91e9-4574-a4fe-25c40c54137b","402693","FMNH","Invertebrate Zoology","5504","Hydrozoa","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","2",""
"65395687-bf27-424a-b910-3fe8e6629301","403866","FMNH","Invertebrate Zoology","6845","Hydrozoa","","J. R. Voight","VOIJ-01-Magne","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.945","-128.685","13",""
"3786620c-21d1-4490-9b74-7c617049f3ac","402810","FMNH","Invertebrate Zoology","6986","Anthozoa","","J. R. Voight","VOITIBT452","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","1",""
"dcdc5798-badd-4d5e-8f3f-b947a58e821d","404797","FMNH","Invertebrate Zoology","7705","Anthozoa","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","3",""
"3a7e13a8-6924-458d-922c-dbdac947b09e","408742","FMNH","Invertebrate Zoology","12845","Hydrozoa","","J. R. Voight","VOIJALV4045K","","","","","Formalin > 70% EtOH","","","47.9481","-129.098","2",""
"2da187a9-4bc4-4f7e-9433-0e926f91a188","407921","FMNH","Invertebrate Zoology","11147","Actiniaria sp.","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","1",""
"b0605ef9-d001-4e02-9763-a72af3e0eb92","402475","FMNH","Invertebrate Zoology","5494","Telestacea","","J. R. Voight","VOIJALVIN3253","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","88",""
"3bff3211-f50e-466a-8af9-9ccd3dd69774","407810","FMNH","Invertebrate Zoology","11136","Cnidaria","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","1",""
"77fdb71b-261f-473f-8981-663a39e6062f","409334","FMNH","Invertebrate Zoology","12796","Octocorallia","","J. R. Voight","VOIJALV4045K","","","","","95% EtOH","","","47.9481","-129.098","1",""
"7f0ad818-9eb0-4960-9f03-1a0615570a15","403239","FMNH","Invertebrate Zoology","5474","Gorgonacea","","J. R. Voight","VOIJALVN3254a","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9464","-129.105","1",""
"4638c0a8-99b9-40de-bd35-07a0f52ad26f","409353","FMNH","Invertebrate Zoology","12812","Hydrozoa","","J. R. Voight","VOIJALV4045J","","","","","95% EtOH","","","47.9481","-129.097","1",""
"ecfcd357-9cc0-43ac-a048-b22556fdb6f5","409203","FMNH","Invertebrate Zoology","13157","Hydrozoa","","J. R. Voight","VOIJALV4045J","","","","","Formalin > 70% EtOH","","","47.9481","-129.097","1",""
"5d3e3a0b-c28e-454d-b2dd-a8e6b5e65dce","409052","FMNH","Invertebrate Zoology","13151","Octocorallia","","J. R. Voight","VOIJALV4045K","","","","","Formalin > 70% EtOH","","","47.9481","-129.098","1",""
"68c800d1-7ef0-42b7-bc07-b6dd9524e3d6","407596","FMNH","Invertebrate Zoology","11460","Octocorallia","","J. R. Voight","VOIJALV3926.2","","","","ROV","95% EtOH","","","8.6356","-104.211","1",""
"ee7c090a-6550-4eb0-a0e9-4bfa64b1d1c2","407710","FMNH","Invertebrate Zoology","11399","Octocorallia","","J. R. Voight","VOIJALV3926.2","","","","ROV","10% Formalin > 70% EtOH","","","8.6356","-104.211","1",""
"e1626c01-f747-4990-97c8-1759ddd42157","407482","FMNH","Invertebrate Zoology","11186","Hydroidolina","","J. R. Voight","VOIJALV3927.1","","","","ROV","95% EtOH","","","8.6067","-104.211","4",""
"b0ac9e2e-814a-4834-a6b1-5adc22cb7ebc","407592","FMNH","Invertebrate Zoology","11413","Octocorallia","","J. R. Voight","VOIALV3927.10","","","","ROV","","","","8.6089","-104.212","2",""
"d5d61d08-c14f-40c6-aed0-27ebac9d23d0","407758","FMNH","Invertebrate Zoology","11366","Octocorallia","","J. R. Voight","VOIALV3927.10","","","","ROV","70% EtOH","","","8.6089","-104.212","3",""
"451f2db9-71a3-46d9-a6b6-c252eeae411b","402556","FMNH","Invertebrate Zoology","4693","Actinostolidae","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"46977683-4c87-4794-99a8-8b42b0249024","409272","FMNH","Invertebrate Zoology","12718","Hydroidolina","","J. R. Voight","VOIJALV4045K","","","","","Formalin > 70% EtOH","","","47.9481","-129.098","1",""
"4497c2ca-6f30-410f-993b-fcd4437a4d43","409361","FMNH","Invertebrate Zoology","12818","Hydrozoa","","J. R. Voight","VOIJALV4045K","","","","","95% EtOH","","","47.9481","-129.098","1",""
"99a7cd4b-197c-4bc8-b683-f389c7a55857","409276","FMNH","Invertebrate Zoology","12722","Hydrozoa","","J. R. Voight","VOIJALV4045K","","","","","Formalin > 70% EtOH","","","47.9481","-129.098","2",""
"9b4d1c4b-3758-4e06-a0a9-aeb894bbb961","409354","FMNH","Invertebrate Zoology","12813","Hydrozoa","","J. R. Voight","VOIJALV4045K","","","","","95% EtOH","","","47.9481","-129.098","1",""
"1f7f6546-947f-4c18-976b-1500f26fda4c","408919","FMNH","Invertebrate Zoology","13113","Octocorallia","","J. R. Voight","VOIJALV4045K","","","","","Formalin > 70% EtOH","","","47.9481","-129.098","4",""
"aebd2cf5-be48-4660-a6d1-58f6dddd1792","403570","FMNH","Invertebrate Zoology","6722","Hydrozoa","","J. R. Voight","VOIJ-00-286","","","","submersible grab","Formalin > 70% EtOH","","","47.9483","-129.099","1",""
"d3fb2027-15fd-4949-ab34-3380c628159a","409365","FMNH","Invertebrate Zoology","12821","Anthozoa","","J. R. Voight","VOIJALV4043K","","","","suction sampler","95% EtOH","","","41.0003","-127.495","1",""
"8d670970-6367-4e60-89e5-3ebfe094d021","409054","FMNH","Invertebrate Zoology","13153","Anthozoa","","J. R. Voight","VOIJALV4043K","","","","suction sampler","Formalin > 70% EtOH","","","41.0003","-127.495","1",""
"9da3dbbf-5816-44da-97a8-8dfbe2ca2673","409346","FMNH","Invertebrate Zoology","12805","Anthozoa","","J. R. Voight","VOIJALV4043K","","","","suction sampler","95% EtOH","","","41.0003","-127.495","1",""
