"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e890c8d-b929-4183-8425-7f9765daa69f","642775","FMNH","Fishes","63502","Gaterin lineatus","","John G. Shedd Aquarium","Z63502","Fiji","Fiji","","","","alc","","","","1",""
"aaf52aa9-a30a-4c79-a4be-4e7264fcf53a","659963","FMNH","Fishes","81895","Gerreidae","","R. L. Bolin, party","TV-24","Fiji","Fiji","","","","alc","","-18.1153","178.379","1",""
"68109902-171e-49b7-a063-8dfdc1683a4d","667066","FMNH","Fishes","88117","Gerreidae","","R. L. Bolin, party","TV-280","Fiji","Fiji","","","","alc","","-18.1167","178.383","211",""
"8b83e4a2-3043-4333-b383-24d9f552c741","615664","FMNH","Fishes","22882","Gerres kapas","","","CPE1929-46","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"94fb99bf-5939-4b91-a0e2-78f12b6d0054","615665","FMNH","Fishes","22884","Gerres macrosoma","","","CPE1929-46","Fiji","Fiji","","","","alc","","-18.1664","178.43","3",""
"7f8a2e69-2a49-4e44-b0a7-737d0cb44728","615556","FMNH","Fishes","24646","Glossogobius biocellatus","","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"ba262106-0a76-4555-85d8-535368017ff5","615557","FMNH","Fishes","24647","Glossogobius celebicus","","","CPE1929-48","Fiji","Fiji","","","","alc","","","","1",""
"e83d6870-6b02-4030-9071-515d3020b8bc","615560","FMNH","Fishes","24657","Gnatholepis anjerensis","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","36",""
"6140ddb0-5d4b-489d-843a-f8137bee452a","615561","FMNH","Fishes","24693","Gnatholepis anjerensis","","","CPE1929-47","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"eb68f5a6-cb43-4c03-af5e-e98e926c5621","668201","FMNH","Fishes","88920","Gobiidae","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"ebbfdb5b-6a68-486c-9d91-2a22c1286183","670740","FMNH","Fishes","91861","Gobiidae","","John G. Shedd Aquarium","Z91861","Fiji","Fiji","","","","alc","","","","1",""
