"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e9b5814-c879-4def-9403-d1428a4848c4","2033427","FMNH","Amphibians and Reptiles","204071","Rana lessonae","","L. Berger","","Poland Poznan","Poland","Poznan","","","alc","","","","",""
"38acf2db-3374-4a13-a034-ceb168e2c42f","2033428","FMNH","Amphibians and Reptiles","204072","Rana lessonae","","L. Berger","","Poland Poznan","Poland","Poznan","","","alc","","","","",""
"8d41d31b-6896-4300-a6fe-46a2ba4fa091","2033426","FMNH","Amphibians and Reptiles","204070","Rana lessonae","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"1341428a-4a5b-4877-9c3e-8353ba3f101d","2033429","FMNH","Amphibians and Reptiles","204073","Rana esculenta","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"db07932f-d086-4db6-bb37-15027476cca8","2033430","FMNH","Amphibians and Reptiles","204074","Rana esculenta","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"17b5fc08-4671-4044-8491-61eccb329c47","2033431","FMNH","Amphibians and Reptiles","204075","Rana ridibunda","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"befaa6d2-832d-4beb-89ab-43c39ebc6bb5","2033432","FMNH","Amphibians and Reptiles","204076","Rana ridibunda","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"20ed2735-dc95-4311-b974-1c63314c9199","875635","FMNH","Birds","84030","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"f940ba85-b06a-4fc4-bf6c-1b19464ccc94","459456","FMNH","Invertebrate Zoology","123725","Morlina glabra (Rossmässler, 1835)","","A. Sitsch","AS-123725","Poland","Poland","","","","","","","","2",""
"d26bef9a-c4ad-4d65-b3b7-00d266a459f3","459359","FMNH","Invertebrate Zoology","122955","Cepaea vindobonensis (A. Férussac)","","A. Sitsch","FMNH122955","Poland","Poland","","","","","","","","3",""
"c62e0ba4-1156-4ece-8246-701b28bd3d66","2841978","FMNH","Insects","FMNHINS 0002 841 978","Dytiscus marginalis Linnaeus, 1758","","B. Malkin","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"34372a1e-c9a3-4b36-a2aa-4ff62644df6d","875631","FMNH","Birds","84026","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"ed0efbc6-eae8-4997-a258-4f7be4252964","887918","FMNH","Birds","96259","Grus grus grus","","No Person (Birds)","","Poland Wolyn","Poland","Wolyn","","","skin(r)","","","","",""
"0bb7b519-2b90-41a3-8e2b-ff1c7958b068","3617023","FMNH","Insects","FMNHINS 0003 617 023","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"288996ae-fe7c-40b6-8e46-3cf548c6251c","1745126","FMNH","Birds - Eggs","1345","Picoides medius","","","","Poland","Poland","","","","","","","","",""
"f4944567-8221-4098-91f9-ce57d4cb00e6","618981","FMNH","Fishes","34251","Gadus morhua","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"2d696146-23b9-4c32-b3b7-19dc1a0810c5","618980","FMNH","Fishes","34250","Gadus morhua","","K. Demel","Z34250","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"0997be3e-e0cd-4c21-a172-573cb261482b","618997","FMNH","Fishes","34391","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","","","54.6026","18.7979","",""
"ff223545-8a8d-4f20-b451-9439e446cef3","618994","FMNH","Fishes","34321","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","","","54.6026","18.7979","",""
"e21df7ed-94d6-4802-8a9f-399db227a75c","618996","FMNH","Fishes","34328","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","","","54.6026","18.7979","",""
"07999411-16ec-4da4-a9ae-0fa144d4e1cb","618995","FMNH","Fishes","34322","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","120",""
