"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff29d357-0197-4dbc-bc15-c6288334a50d","2745579","FMNH","Insects","FMNHINS 0000 106 292","Lepisiota Santschi, 1926","","H. Kirby","H. Kirby T.2076","","","","","","","","0.052784","32.465","3",""
"ab23b607-c1db-403c-a062-06c17a663f81","3014666","FMNH","Insects","FMNHINS 0000 124 953","Charaxes varanes (Cramer, 1764)","","I. B. Dobkin","","Uganda   Tororo","Uganda","","","","","","","","1",""
"f31c54d2-14f1-48e8-bf31-c93d13bce920","3003939","FMNH","Insects","FMNHINS 0000 124 945","Charaxes lucretius (Cramer, 1775)","","I. B. Dobkin","","Uganda   Tororo","Uganda","","","","","","","","1",""
"c9282067-ffeb-4d79-91a4-25cf3199e7d0","3108948","FMNH","Insects","FMNHINS 0000 125 502","Amauris (Amaura) hyalites Butler, 1874","","A. Mares","","Uganda","Uganda","","","","","","","","1",""
"680d8fe5-7d36-4c6e-a675-e7184ff8db68","2939257","FMNH","Insects","FMNHINS 0000 124 177","Actinote Hübner, 1819","","C. Litten, L. Litten","","Uganda Western Toro","Uganda","Western","","","","","","","1",""
"a4c95d4b-7227-4097-b28c-d66cde8b9a44","3022948","FMNH","Insects","FMNHINS 0000 124 994","Charaxes cedreatis Hewitson, 1874","","I. B. Dobkin","","Uganda","Uganda","","","","","","","","1",""
"99bd3a21-d0b7-4fc8-a397-7b3dbf15b4fb","2964377","FMNH","Insects","FMNHINS 0000 124 383","Junonia terea (Drury, 1773)","","A. Mares","","Uganda","Uganda","","","","","","","","1",""
"d8ccb5f6-493a-4bd2-bdbd-743713b48bc7","3130655","FMNH","Insects","FMNHINS 0003 130 655","Leptocera (Anommonia) spinipleura Richards","","D. H. Kistner, A. C. Kistner, R. Banfill","","Uganda","Uganda","","","","","","","","1",""
"e3a46a93-6527-4146-bdf0-a8a8de4e399d","2939730","FMNH","Insects","FMNHINS 0000 124 204","Acraea Fabricius, 1807","","","","Uganda","Uganda","","","","","","","","1",""
"166c9648-da3c-4b2a-ba25-6d44c3777f51","2942829","FMNH","Insects","FMNHINS 0000 124 209","Acraea Fabricius, 1807","","","","Uganda Sironko","Uganda","Sironko","","","","","","","1",""
"a1ddad72-4c65-442d-a02c-9d799dc21e62","3019133","FMNH","Insects","FMNHINS 0000 124 964","Charaxes tiridates (Cramer, 1777)","","","","Uganda","Uganda","","","","","","","","1",""
"ba3dabd4-8ad8-48f8-a44b-717804ae4aff","2985782","FMNH","Insects","FMNHINS 0000 124 761","Harma theobene Doubleday, 1848","","","","Uganda","Uganda","","","","","","","","1",""
"158234fa-0914-4a80-834e-23b7508e9f4a","3022704","FMNH","Insects","FMNHINS 0000 124 990","Charaxes tiridates (Cramer, 1777)","","","","Uganda","Uganda","","","","","","","","1",""
"2ccefc0d-3caf-403c-aabe-a16c2b04e6cc","3003915","FMNH","Insects","FMNHINS 0000 124 944","Charaxes cynthia Butler, 1866","","","","Uganda","Uganda","","","","","","","","1",""
"5505c012-13ab-4ebd-a59f-c8881b7521fe","3019195","FMNH","Insects","FMNHINS 0000 124 965","Charaxes khaldeni Homeyer & Dewitz, 1882","","","","Uganda","Uganda","","","","","","","","1",""
"067ab85a-a619-473b-a246-23a9f3df1775","3020989","FMNH","Insects","FMNHINS 0000 124 986","Charaxes ameliae Doumet, 1861","","","","Uganda","Uganda","","","","","","","","1",""
