"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"92d2fdd0-88c2-4e85-ba33-04f011317715","1869492","FMNH","Amphibians and Reptiles","42237","Bufo melanostictus","","J. A. Peters","26","India Bengal","India","Bengal","","","alc","","","","",""
"2244ad86-0115-45e4-b013-1cfc5f069a16","1869496","FMNH","Amphibians and Reptiles","42241","Hoplobatrachus tigerinus","","J. A. Peters","17","India Bengal","India","Bengal","","","alc","","","","",""
"41dc0358-d82a-47da-8578-6b09cfb147b0","1869664","FMNH","Amphibians and Reptiles","42407","Gekko gecko","","R. Traub","","India Bengal","India","Bengal","","","alc","","","","",""
"7340ea1c-4d79-495d-bbca-ecd259c15b4d","2047696","FMNH","Amphibians and Reptiles","218337","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30284","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b98c6a8c-19ba-4b44-84ae-0775a1429362","2047697","FMNH","Amphibians and Reptiles","218338","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30366","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b5748f2c-e1ce-4855-b59b-4265442fb3de","2047698","FMNH","Amphibians and Reptiles","218339","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30429","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"fa7658b9-1e8f-4b29-802f-fd1bf029011f","2047699","FMNH","Amphibians and Reptiles","218340","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30473","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"d473b003-cebd-48d0-b206-8ec90e969e6c","2047700","FMNH","Amphibians and Reptiles","218341","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30533","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"2f6b3dcb-33ca-4f47-9280-a869f6f02397","2047701","FMNH","Amphibians and Reptiles","218342","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30633","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"5cf5cf06-17bf-45ee-bdd5-bc731012a668","2047702","FMNH","Amphibians and Reptiles","218343","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30810","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
