"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a0dea9a-fd1b-402e-9a8e-1f1d73383529","1763821","FMNH","Birds - Eggs","21442","Sterna fuscata fuscata","","","","Virgin Is St Thomas","Virgin Is","St Thomas","","","","","","","",""
"7b9bbc64-5449-4365-ae6c-de7b60f07e04","1757764","FMNH","Birds - Eggs","15378","Zenaida aurita zenaida","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","","","","","",""
"bba8a6db-06cf-49e7-b1a0-ba28d8793abc","719608","FMNH","Birds","2033","Catoptrophorus semipalmatus semipalmatus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"b1f9b248-5d71-4613-9baa-f0015e4d010d","719619","FMNH","Birds","2044","Podilymbus podiceps","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","mounted","Male","","","",""
"fbae036b-bd93-417d-b7fe-fe83d8b96896","719697","FMNH","Birds","2122","Micropalama himantopus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"5c675f56-8c8c-4f45-9a2c-3c2134225617","719698","FMNH","Birds","2123","Micropalama himantopus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"8c6f8bf3-e254-4097-a731-e5535fb2759a","719706","FMNH","Birds","2131","Calidris alba","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"542bafb6-8861-4018-b15a-f073e3309cdd","719710","FMNH","Birds","2135","Tringa melanoleuca","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"d3bcb850-117a-408a-ae2f-525991211546","719717","FMNH","Birds","2142","Numenius phaeopus hudsonicus","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"b3535dae-a55a-493f-bc6f-b1b0a58377e7","719726","FMNH","Birds","2151","Arenaria interpres morinella","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"a71db7ef-d62a-4ab1-a5e4-d0fc9cb3a434","725659","FMNH","Birds","8082","Gallinula chloropus cerceris","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"16768a88-426d-4ec8-b4e2-6a5d69f6b10a","725663","FMNH","Birds","8086","Tringa melanoleuca","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"53d66895-91b9-4d06-8c59-d60c4812caba","725699","FMNH","Birds","8122","Dendroica discolor discolor","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
