"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d2aeef0-f82b-4cd0-9c25-7e67bb12a9b9","802928","FMNH","Insects","FMNHINS 0000 095 219","Papilio gyas var. porus Strecker","","","Str-229","India Assam","India","Assam","","","","","","","1",""
"2f5c6294-cc1c-4178-a3bf-3239c3a02e3f","2819552","FMNH","Insects","FMNHINS 0002 819 552","Lesteva torrentum Cameron, 1924","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"fd19684f-5e4b-4133-895c-57460fc58a27","2819541","FMNH","Insects","FMNHINS 0002 819 541","Geodromicus similis Cameron, 1930","","","","India Kashmir","India","Kashmir","","","","","","","1",""
"22cfe5cf-3f4e-40a3-9395-39cb9a1ba395","2854953","FMNH","Insects","FMNHINS 0000 028 796","Degeeriella storeri Elbel & Price","Paratype(s)","W. Koelz","","India Assam  Tura","India","Assam","","","","","","","4",""
"a777a057-b817-4a6d-985a-bd1c26558180","2853131","FMNH","Insects","FMNHINS 0000 028 784","Degeeriella storeri Elbel & Price","Paratype(s)","","","","","","","","","","","","3",""
"78a08a56-253c-4b6b-ba8d-0eb135f5ad25","3048665","FMNH","Insects","FMNHINS 0003 048 665","Thinobius himalayicus Cameron, 1924","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"f1781096-2161-4a3e-9854-075a9f0e0658","3048516","FMNH","Insects","FMNHINS 0003 048 516","Oxytelus (Anotylus) laetus Cameron, 1930","","","","India Uttarakhand Dehradun","India","Uttarakhand","","","","","","","1",""
"cc1cd534-4ebe-45b3-a1c6-bcee3758aafc","2819367","FMNH","Insects","FMNHINS 0002 819 367","Oxytelus (Anotylus) occultus Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"af8ba736-5106-4dbb-bfec-1bd32563af44","2819371","FMNH","Insects","FMNHINS 0002 819 371","Oxytelus (Anotylus) pauper Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"5caf2afd-b8dc-4e44-a97d-3e4cfe444724","2819424","FMNH","Insects","FMNHINS 0002 819 424","Philonthus donckieri Bernhauer, 1915","","H. Donckier de Donceel","","India","India","","","","","","","","1",""
"65c29285-a001-4089-be46-84ec5f495a22","2819416","FMNH","Insects","FMNHINS 0002 819 416","Philonthus duplex Bernhauer, 1920","","E. G. Kraatz","","India","India","","","","","","","","1",""
"0b76cc88-4d9c-4b07-98f5-761882596322","2819276","FMNH","Insects","FMNHINS 0002 819 276","Stenus (Hypostenus) himalayicus Bernhauer, 1915","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"f321c67f-4524-4746-b78c-4e487f414125","2819074","FMNH","Insects","FMNHINS 0002 819 074","Atheta (Atheta) picticollis Bernhauer, 1915","","H. Donckier de Donceel","","India   Madura","India","","","","","","","","1",""
"972489a6-608e-4aae-9809-df0c1d6be077","2819135","FMNH","Insects","FMNHINS 0002 819 135","Falagria madurensis Bernhauer, 1915","","H. Donckier de Donceel","","India   Madura","India","","","","","","","","1",""
"b14bdd4b-d141-4613-88f9-a02280e97ba2","3047629","FMNH","Insects","FMNHINS 0003 047 629","Lathrimaeum cavicrus Champion, 1925","","","","India","India","","","","","","","","1",""
"33004cf5-9f05-43b6-bf81-3fe8326a5d05","2819357","FMNH","Insects","FMNHINS 0002 819 357","Priochirus (Plastus) kuluensis Bernhauer, 1914","","","","India Himachal Pradesh","India","Himachal Pradesh","","","","","","","1",""
"c0fb0fdd-4797-454a-bec3-4631d344aae1","2819361","FMNH","Insects","FMNHINS 0002 819 361","Priochirus (Triochirus) pentagonalis Bernhauer, 1914","","","","India","India","","","","","","","","1",""
"15c604d2-82c1-4ce4-8cc3-b9edb8669df6","2819420","FMNH","Insects","FMNHINS 0002 819 420","Quedius chatterjeei Cameron, 1926","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"06a6e0e8-830a-41d3-b563-2503224ea3b0","2819449","FMNH","Insects","FMNHINS 0002 819 449","Conosoma maculicolle Cameron, 1926","","","","India Uttarakhand Dehradun","India","Uttarakhand","","","","","","","1",""
"40ad6114-fc94-4b42-b7ef-7afef54adcb1","2819091","FMNH","Insects","FMNHINS 0002 819 091","Atheta (Atheta) binidens Bernhauer, 1915","","H. Donckier de Donceel","","India   Madura","India","","","","","","","","1",""
"a51af17d-32cf-4cc8-8672-8ac569d7a210","2819638","FMNH","Insects","FMNHINS 0002 819 638","Omalium altivagans Bernhauer, 1915","","K. Rost","","India Kashmir","India","Kashmir","","","","","","","1",""
"9eae1f91-9684-4cd2-b282-8c17ab60b075","2819681","FMNH","Insects","FMNHINS 0002 819 681","Proteinus fuscotestaceus Cameron, 1924","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"1c55ec12-e11e-4620-80d1-ddbd28d2394a","3047702","FMNH","Insects","FMNHINS 0003 047 702","Stenus (Stenus) confluens Cameron, 1918","","","","","","","","","","","","","1",""
"ed802866-2b64-4fac-8adf-c472a42cbddc","3047834","FMNH","Insects","FMNHINS 0003 047 834","Stenus (Hemistenus) kempi Bernhauer, 1926","","","","","","","","","","","","","1",""
"2d1052d9-be9f-4917-800c-5fb164c069c2","3047886","FMNH","Insects","FMNHINS 0003 047 886","Stenus (Hypostenus) microcephalus Bernhauer, 1926","","","","India Uttarakhand Kumaon","India","Uttarakhand","","","","","","","1",""
"f04b9120-c20f-4851-a75e-afeadf707721","3047667","FMNH","Insects","FMNHINS 0003 047 667","Stenus callifrons Benick, 1926","","","","India Uttarakhand Dehradun","India","Uttarakhand","","","","","","","1",""
"69d3f92f-a5e2-491b-9285-171949f1f386","3048254","FMNH","Insects","FMNHINS 0003 048 254","Stenus (Hemistenus) peratus Cameron, 1930","","","","India Himachal Pradesh Shimla","India","Himachal Pradesh","","","","","","","1",""
"923607a0-5a69-4330-9ff1-59a113202384","3047821","FMNH","Insects","FMNHINS 0003 047 821","Stenus (Mesostenus) immsi Bernhauer, 1915","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"fb8a3d44-ee04-4c80-9d67-be916de7cac6","2819110","FMNH","Insects","FMNHINS 0002 819 110","Gyrophaena permutaria Schubert, 1906","","K. Rost","","India Kashmir","India","Kashmir","","","","","","","1","Yes"
"ef9d138f-4db4-4681-af91-6d12d1f3603a","2819407","FMNH","Insects","FMNHINS 0002 819 407","Philonthus diversus Schubert, 1906","","K. Rost","","India Kashmir","India","Kashmir","","","","","","","1",""
"54d10a5d-4724-4578-8d75-b7c1fcb4da8a","3047649","FMNH","Insects","FMNHINS 0003 047 649","Stenus beesoni Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"0213508e-2fb8-4a53-aef2-54982e15b595","2876934","FMNH","Insects","FMNHINS 0000 127 085","Oxytelus (Anotylus) alternans Cameron, 1930","","M. Cameron","","","India","","","","","","30.4553","78.074","1",""
"a0b50bdd-a438-4686-832e-a528bed5d551","2897009","FMNH","Insects","FMNHINS 0000 127 092","Oxytelus (Anotylus) frater Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"a25ff18b-26b5-463b-91a9-35a87a1c766d","2897058","FMNH","Insects","FMNHINS 0000 127 093","Oxytelus fraternus Cameron, 1928","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"e2a6e0b6-c22e-483a-92c6-7a9b2ae4ab75","2819498","FMNH","Insects","FMNHINS 0002 819 498","Oxytelus (Anotylus) opacellus Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"08206ee1-7ac7-401d-af6a-023fd34773eb","2819380","FMNH","Insects","FMNHINS 0002 819 380","Oxytelus (Anotylus) rubicundus Cameron, 1930","","","","India Uttarakhand Dehradun","India","Uttarakhand","","","","","","","1",""
"ece4a847-d42b-436e-8304-07ebe0416c89","3048008","FMNH","Insects","FMNHINS 0003 048 008","Baeocera inermis Löbl, 1988","","","","India Himachal Pradesh","India","Himachal Pradesh","","","","","","","1",""
"19c9ecd6-3f23-4161-b007-a0c81bfca946","3048011","FMNH","Insects","FMNHINS 0003 048 011","Scaphobaeocera stephensoni Löbl, 1988","","","","India Himachal Pradesh","India","Himachal Pradesh","","","","","","","1",""
"65f897cd-3f5e-47ee-81d0-dd9f97a69d76","804775","FMNH","Insects","FMNHINS 0000 095 015","Cossus cadambae Moore, 1865","","","Str-184","India","India","","","","","","","","1",""
"850f1426-4378-4b0e-901d-32994c3ce69a","3048020","FMNH","Insects","FMNHINS 0003 048 020","Oxyporus flavicornis Schubert, 1908","","","","India Himachal Pradesh","India","Himachal Pradesh","","","","","","","1",""
"258ecde5-a6dc-486b-9659-2d8c454a31b9","802961","FMNH","Insects","FMNHINS 0000 095 050","Caligula anna (Moore, 1865)","","","Str-214","India","India","","","","","","","","1",""
"82dab8f8-20e5-4b20-a77d-3ddd7ce63b44","3048442","FMNH","Insects","FMNHINS 0003 048 442","Bledius championi Bernhauer, 1926","","","","India Uttarakhand Kumaon","India","Uttarakhand","","","","","","","1",""
"da439fe9-082b-4d7d-8d74-bef734ecc581","3048521","FMNH","Insects","FMNHINS 0003 048 521","Oxytelus (Anotylus) masuriensis Cameron, 1930","","Cameron","","India Uttarakhand  Mussoorie","India","Uttarakhand","","","","","","","1",""
"4d66d89b-754a-4403-84bb-1b8ddc4fbea6","3048532","FMNH","Insects","FMNHINS 0003 048 532","Oxytelus (Anotylus) myrmecophilus Cameron, 1914","","","","India","India","","","","","","","","2","No"
"b325e0a2-f2c1-4b6a-994e-b1f6f3be9974","3048539","FMNH","Insects","FMNHINS 0003 048 539","Oxytelus (Anotylus) simlaensis Cameron, 1930","","M. Cameron","","","","","","","","","","","1",""
"9def6d9a-7b60-4a28-9fb3-2f4ae86cf6f2","3048540","FMNH","Insects","FMNHINS 0003 048 540","Oxytelus (Oxytelus) sordidus Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"6bb2d360-9b1a-4097-93e4-22de32ac4705","3048612","FMNH","Insects","FMNHINS 0003 048 612","Oxytelus (Tanycraerus) dohertyi Cameron, 1930","","Doherty","","","","","","","","","","","1",""
"c8490f2a-9a0e-4069-8525-205f8acbc221","3048655","FMNH","Insects","FMNHINS 0003 048 655","Platystethus indicus Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"1d127527-21a5-4a3b-93ca-fed86f09c695","2819518","FMNH","Insects","FMNHINS 0002 819 518","Lathrimaeum monticola Cameron, 1924","","","","India","India","","","","","","","","1",""
"a97eecd9-2fc6-48e9-bb6c-f987a67fcb3c","2819494","FMNH","Insects","FMNHINS 0002 819 494","Quedius (Sauridus) ripicola Cameron, 1926","","","","India","India","","","","","","","","1",""
"7c7c6199-a307-440d-9ed2-ce4b270391da","3048022","FMNH","Insects","FMNHINS 0003 048 022","Oxyporus proximus Cameron, 1931","","","","India","India","","","","","","","","1",""
"beb22f3e-c5fa-455b-b6f5-9e55179f3894","2819519","FMNH","Insects","FMNHINS 0002 819 519","Lathrimaeum nigrum Cameron, 1924","","","","India","India","","","","","","","","1",""
"2971cfd4-1dff-461e-8713-713af07a5e8a","2819657","FMNH","Insects","FMNHINS 0002 819 657","Phloeonomus (Phloeonomus) opacus Cameron, 1924","","","","India","India","","","","","","","","1",""
"605a055c-ea44-4e5d-b0ae-bb929c7ba4a9","3047996","FMNH","Insects","FMNHINS 0003 047 996","Trichophya antennalis Cameron, 1932","","","","India","India","","","","","","","","1",""
"90d56361-c6c4-44ed-a4f1-5b60d017979c","2819459","FMNH","Insects","FMNHINS 0002 819 459","Quedius (Sauridus) himalayicus Bernhauer, 1915","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"f838ca2d-c621-4eb7-9611-cb9ebf4e1866","3048504","FMNH","Insects","FMNHINS 0003 048 504","Oxytelus (Tanycraerus) foetidus Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"07b309bc-cabb-4f6c-b024-494434115a80","3048056","FMNH","Insects","FMNHINS 0003 048 056","Trogophloeus (Trogophloeus) torrentum Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"2408662d-623c-41d2-8cd9-79a0aa593f02","2855115","FMNH","Insects","FMNHINS 0000 028 800","Degeeriella storeri Elbel & Price","Paratype(s)","R. L. Fleming","","India Kanara  Mumbai","India","Kanara","","","","","","","2",""
"d0fc3065-ca16-42b0-a5e4-eaaec81d3dc8","2803196","FMNH","Insects","FMNHINS 0000 028 581","Chapinia clayae Elbel","Paratype(s)","","","India","India","","","","","","","","1",""
"0cbc9b5a-4008-408f-ad63-1de7fdcf9570","2803312","FMNH","Insects","FMNHINS 0000 028 583","Chapinia clayae Elbel","Paratype(s)","","","","","","","","","","","","1",""
"9e3f7d5b-a5f4-4c49-9e2e-4c32fa2a4cd9","2803273","FMNH","Insects","FMNHINS 0000 028 582","Chapinia clayae Elbel","Paratype(s)","","","","","","","","","","","","2",""
"8c056044-30b1-4a67-8455-bd472ec352bb","2855095","FMNH","Insects","FMNHINS 0000 028 798","Degeeriella storeri Elbel & Price","","","","","","","","","","","","","4",""
"575568fc-4a1e-400e-b11b-70f34902d497","2855114","FMNH","Insects","FMNHINS 0000 028 799","Degeeriella storeri Elbel & Price","Paratype(s)","","","","","","","","","","","","2",""
"f3bd040d-a88e-47b1-9ad2-4ea5b990c86d","2803742","FMNH","Insects","FMNHINS 0000 028 584","Chapinia clayae Elbel","","","","","","","","","","","","","2",""
"87f9b311-0751-4011-b804-0af35a07f4f3","174571","FMNH","Insects","FMNHINS 0000 045 260","Dorylus orientalis Westwood, 1835","","P. S. Nathan","","","","","","","","","10.9693","79.7715","1",""
"f556d36f-9950-4567-a8c8-54b9b5235940","2112147","FMNH","Insects","FMNHINS 0000 075 094","Aclypea turkestanica Ballion, 1871","","R. Sauer","","","","","","","","","","","1",""
"546252c4-a2eb-4a78-aaa3-c98f67c3b68c","2112151","FMNH","Insects","FMNHINS 0000 075 095","Aclypea turkestanica Ballion, 1871","","R. Sauer","","","","","","","","","","","1",""
"b193ee73-579f-49b4-966a-078828e13146","2113031","FMNH","Insects","FMNHINS 0000 075 221","Diamesus osculans Vigors, 1825","","P. S. Nathan","","","","","","","","","","","1",""
"2c739e80-86c3-401d-8087-a8a39540a616","2113023","FMNH","Insects","FMNHINS 0000 075 216","Diamesus osculans Vigors, 1825","","P. S. Nathan","","","","","","","","","","","1",""
"ed7aa0ea-bdfb-4f51-9e49-6fdab889a4b7","2113025","FMNH","Insects","FMNHINS 0000 075 217","Diamesus osculans Vigors, 1825","","P. S. Nathan","","","","","","","","","","","1",""
"28e30d2c-43ae-4b61-b874-fcbcf14752d8","2113028","FMNH","Insects","FMNHINS 0000 075 218","Diamesus osculans Vigors, 1825","","P. S. Nathan","","","","","","","","","","","1",""
"867f33c5-a3c1-442c-8364-4f02f3101d34","2113029","FMNH","Insects","FMNHINS 0000 075 219","Diamesus osculans Vigors, 1825","","P. S. Nathan","","","","","","","","","","","1",""
"d500fdf6-35fc-4f45-a028-a9100d183640","2113030","FMNH","Insects","FMNHINS 0000 075 220","Diamesus osculans Vigors, 1825","","P. S. Nathan","","","","","","","","","","","1",""
"9c2a5390-33ca-44b5-946d-6fa92f028fb8","2113032","FMNH","Insects","FMNHINS 0000 075 222","Diamesus osculans Vigors, 1825","","P. S. Nathan","","","","","","","","","","","1",""
"56928955-0283-4d34-a378-3d6d9e67e921","2113036","FMNH","Insects","FMNHINS 0000 075 223","Diamesus osculans Vigors, 1825","","P. S. Nathan","","","","","","","","","","","1",""
"9531b927-1d57-4892-9204-c2b42a835b9e","2115451","FMNH","Insects","FMNHINS 0000 075 233","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"759c1a57-567d-489a-8dd1-84c6c037cbee","2115463","FMNH","Insects","FMNHINS 0000 075 237","Diamesus osculans Vigors, 1825","","P. S. Nathan","","","","","","","","","","","1",""
"18a969e7-5d7b-472b-9ea2-f6ce66c79a1f","2115454","FMNH","Insects","FMNHINS 0000 075 236","Diamesus osculans Vigors, 1825","","P. S. Nathan","","","","","","","","","","","1",""
"ff5d95d0-d7cb-4881-b3b3-1baf85ff936a","2819809","FMNH","Insects","FMNHINS 0002 819 809","Dianous azureus Champion, 1919","","H. G. Champion","","","","","","","","","","","1",""
"6b191d9f-2bae-4be5-90f0-4c421fc4d65d","2818973","FMNH","Insects","FMNHINS 0002 818 973","Gyrophaena soror Bernhauer, 1923","","","","","","","","","","","","","1","Yes"
"faed3711-d91d-4bd1-99bc-122ea5ed4a83","2819815","FMNH","Insects","FMNHINS 0002 819 815","Stenus (Stenus) carinipennis Bernhauer, 1914","","","","India","India","","","","","","","","1",""
"abe20792-5893-460d-ba17-4fefb01ba52e","2819833","FMNH","Insects","FMNHINS 0002 819 833","Dianous distigma Champion, 1919","","","","","","","","","","","","","1",""
"779cd475-3a5e-47fa-85c4-ed04a6d386c6","2819835","FMNH","Insects","FMNHINS 0002 819 835","Dianous gracilipes Champion, 1921","","","","India Uttarakhand Almora","India","Uttarakhand","","","","","","","1",""
