"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d5958fde-81ce-4bbc-9b54-a188d4e95532","2819262","FMNH","Insects","FMNHINS 0002 819 262","Stenus hessei Benick, 1933","","","","South Africa   Cape Town","South Africa","","","","","","","","1",""
"32410c73-c720-46c5-9406-7aa8da541687","2819349","FMNH","Insects","FMNHINS 0002 819 349","Bledius (Bledius) lamelliceps Bernhauer, 1934","","R. E. Turner","","South Africa   Cape Town","South Africa","","","","","","","","1",""
"76d469a3-b5e8-4f39-8605-e89546fcf494","3047675","FMNH","Insects","FMNHINS 0003 047 675","Stenus (Hypostenus) capicola Benick, 1933","","","","","","","","","","","","","1",""
"421d8cf4-e337-4bd6-a7b5-426ca6d727ba","3047884","FMNH","Insects","FMNHINS 0003 047 884","Stenus mendicus var. separatus Benick, 1933","","O'Niel","","","","","","","","","","","1",""
"32612024-916d-41a6-a71d-cd7386a9e529","3048368","FMNH","Insects","FMNHINS 0003 048 368","Stenus (Hypostenus) turneri Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"9a2813ae-f3eb-47d2-8e5e-8a952d08d985","3048400","FMNH","Insects","FMNHINS 0003 048 400","Stenus (Hypostenus) zuluanus Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"df14ee17-ea66-41e5-bf5d-b05f8b9cb361","3047724","FMNH","Insects","FMNHINS 0003 047 724","Stenus cryptophagus Benick, 1931","","","","South Africa   Cape Town","South Africa","","","","","","","","1",""
"3654cfb1-af2d-4329-ae64-e06aeb35e56d","3047741","FMNH","Insects","FMNHINS 0003 047 741","Stenus (Hypostenus) deductus Puthz, 1975","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"2ed74682-a915-472b-956b-dd84f377c5ac","3047920","FMNH","Insects","FMNHINS 0003 047 920","Stenus (Hypostenus) oligocephalus Bernhauer, 1934","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"ace8e0be-626c-4122-a16a-5b4e02e119f4","3047906","FMNH","Insects","FMNHINS 0003 047 906","Stenus (Hypostenus) natalensis Bernhauer, 1934","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"f2104dbe-1794-4ae0-b880-81539e388147","3048489","FMNH","Insects","FMNHINS 0003 048 489","Bledius (Blediodes) semiopacus Bernhauer, 1934","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"34f6c648-c0c0-4048-b340-d0d8a96de275","3048607","FMNH","Insects","FMNHINS 0003 048 607","Oxytelus fulgidus claripennis Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"c7aeda10-6211-46e6-91a4-34c1cbb47c24","3048618","FMNH","Insects","FMNHINS 0003 048 618","Oxytelus (Tanycraerus) incognitus Bernhauer, 1934","","W. Bevins","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"04b3fbda-df81-413e-bcb0-a3eec9dd58f7","2819655","FMNH","Insects","FMNHINS 0002 819 655","Phloeonomus caffer Bernhauer, 1934","","","","South Africa Pondoland","South Africa","Pondoland","","","","","","","1",""
"e9027a69-47d9-471a-aa42-0d003273c022","2819333","FMNH","Insects","FMNHINS 0002 819 333","Bledius (Hesperophilus) lateripennis Bernhauer, 1934","","","","South Africa Pondoland","South Africa","Pondoland","","","","","","","1",""
"7f42c804-fd3c-431f-8063-2bd7c8d8642e","2819248","FMNH","Insects","FMNHINS 0002 819 248","Stenus grandipennis Benick, 1933","","Jones","","South Africa","South Africa","","","","","","","","1",""
"ba379e67-e438-4b11-a20e-ac1b334e2fb1","2819659","FMNH","Insects","FMNHINS 0002 819 659","Phloeonomus turneri Bernhauer, 1934","","","","South Africa Pondoland","South Africa","Pondoland","","","","","","","1",""
"b7e8e30c-67f7-4e9a-b258-3b837d77fb1e","2819658","FMNH","Insects","FMNHINS 0002 819 658","Phloeonomus ruficollis Bernhauer, 1934","","","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"2982511f-90ef-41e2-8e3a-7144d3ad4581","3047621","FMNH","Insects","FMNHINS 0003 047 621","Stenus (Stenus) asper Benick, 1931","","","","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","","","1",""
"c1b30bcf-fccc-436b-8960-c4081dcf9ce9","3048251","FMNH","Insects","FMNHINS 0003 048 251","Stenus (Hypostenus) parcipennis Bernhauer, 1934","","","","South Africa Pondoland","South Africa","Pondoland","","","","","","","1",""
"2d1388c9-d017-4839-ac0d-079da4c1021a","2819261","FMNH","Insects","FMNHINS 0002 819 261","Stenus gramineus Benick, 1931","","","","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","","","1",""
"5875eaa1-ab90-467d-aa41-63fcd363445f","3048581","FMNH","Insects","FMNHINS 0003 048 581","Trogophloeus (Taenodema) parcepunctatus Bernhauer, 1934","","R. E. Turner","","South Africa Natal  Kloof","South Africa","Natal","","","","","","","1",""
"42cc32a2-7ffb-4f86-bde7-3d5133863263","3048638","FMNH","Insects","FMNHINS 0003 048 638","Anisopsis rugulipennis Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"cede2cd0-9688-4ff7-8606-09eb658037c0","3048550","FMNH","Insects","FMNHINS 0003 048 550","Oxytelus (Tanycraerus) turneri Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"09083c03-37c8-4d6b-b786-6b59c007fb42","3048610","FMNH","Insects","FMNHINS 0003 048 610","Oxytelus (Tanycraerus) demeilloni Scheerpeltz, 1952","","F. Zumpt","","South Africa Transvaal","South Africa","Transvaal","","","","","","","1",""
"85139c36-805a-4380-a6dc-3416dca59f71","3048650","FMNH","Insects","FMNHINS 0003 048 650","Bledius (Pareiobledius) alutellus Bernhauer, 1934","","W. Bevins","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"a84a60b8-71b6-413f-87d5-c3351bb40916","3048652","FMNH","Insects","FMNHINS 0003 048 652","Platystethus natalensis Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"01950279-d258-4b46-b3bd-f2b604b1500e","2818996","FMNH","Insects","FMNHINS 0002 818 996","Gabronthus polemaetus Hromádka, 2007","","S. B. Peck, J. Kukalova-Peck","FMHD#81-603","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","","","1",""
