"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"72c22378-4f17-413b-9664-a6269097d9ad","423569","FMNH","Invertebrate Zoology","47582","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH47582","Slovakia","Slovakia","","","","","","","","6",""
"00b8a091-b2a1-4fcc-b023-7912e55a4ccb","445114","FMNH","Invertebrate Zoology","93959","Cepaea vindobonensis (A. Férussac)","","","FMNH93959","Slovakia","Slovakia","","","","","","","","7",""
"22281583-8486-4989-80db-afeb79d878ac","2149612","FMNH","Invertebrate Zoology","328451","Cellariopsis deubeli (Wagner, 1914)","","","FMNH44932","Slovakia","Slovakia","","","","","","","","6",""
"39d90afd-4c9c-4549-b16c-4f8f5d6642e9","451471","FMNH","Invertebrate Zoology","103544","Orcula dolium dolium (Draparnaud, 1801)","","","FMNH103544","Slovakia","Slovakia","","","","","","","","2",""
"a6847274-1dd1-4549-bd69-f09959115e86","451383","FMNH","Invertebrate Zoology","103454","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH103454","Slovakia","Slovakia","","","","","","","","99",""
"f9a57cf5-ef13-4207-9fc7-ea6b21a5ff6a","451513","FMNH","Invertebrate Zoology","103588","Orcula dolium titan (Brancsik, 1887)","","","FMNH103588","Slovakia","Slovakia","","","","","","","","2",""
"608e87e9-cc68-41fd-a453-628e22f45e47","451473","FMNH","Invertebrate Zoology","103546","Orcula dolium dolium (Draparnaud, 1801)","","","FMNH103546","Slovakia","Slovakia","","","","","","","","2",""
"fcb718c4-ca0c-4b64-ba11-dfabc9c08d87","451514","FMNH","Invertebrate Zoology","103589","Orcula dolium titan (Brancsik, 1887)","","","FMNH103589","Slovakia","Slovakia","","","","","","","","7",""
"acf72a1d-dec8-4688-90e6-1a95127caa23","414970","FMNH","Invertebrate Zoology","37097","Helix pomatia Linnaeus, 1758","","","FMNH37097","Slovakia","Slovakia","","","","","","","","1",""
"06c6e413-80b9-44f6-a94c-fd9acc8c3a4f","415042","FMNH","Invertebrate Zoology","37170","Helix pomatia Linnaeus, 1758","","","FMNH37170","Slovakia","Slovakia","","","","","","","","1",""
"39b8179a-dce9-4257-9b96-4cdb94c0be40","415733","FMNH","Invertebrate Zoology","37882","Trichia villosula (Rossmässler, 1838)","","","FMNH37882","Slovakia","Slovakia","","","","","","","","2",""
"531ea350-b8a1-4a3c-855d-f4833ad1db33","415753","FMNH","Invertebrate Zoology","37902","Trichia lubomirskii (Slosarski, 1881)","","","FMNH37902","Slovakia","Slovakia","","","","","","","","1",""
"2011a1f9-b0eb-4d9b-bd98-1f82b42181f5","416086","FMNH","Invertebrate Zoology","38622","Trichia villosula (Rossmässler, 1838)","","","FMNH38622","Slovakia","Slovakia","","","","","","","","1",""
"c51c4f4b-2adb-4812-8825-bd7344302bd8","421119","FMNH","Invertebrate Zoology","44932","Aegopinella nitens (Michaud, 1831)","","","FMNH44932","Slovakia","Slovakia","","","","","","","","4",""
"a9584b4d-7a42-4ad6-a751-1fa8a76e41a9","423256","FMNH","Invertebrate Zoology","47773","Clausilia dubia Draparnaud, 1805","","","FMNH47773","Slovakia","Slovakia","","","","","","","","99",""
"8e08991b-8f86-45b4-8513-545b6f03d677","423002","FMNH","Invertebrate Zoology","47795","Macrogastra tumida (Rossmässler, 1836)","","","FMNH47795","Slovakia","Slovakia","","","","","","","","18",""
"2a8bc20e-c915-443f-a12b-c3e13facc4e9","556016","FMNH","Invertebrate Zoology","295287","Balea fallax (Rossmässler, 1836)","","","FMNH47795","Slovakia","Slovakia","","","","","","","","2",""
"a1911442-72db-48c9-a265-e9cca93cce9e","556017","FMNH","Invertebrate Zoology","295288","Abida secale secale (Draparnaud, 1801)","","","FMNH47795","Slovakia","Slovakia","","","","","","","","1",""
"ff3d45b9-fd50-4369-8ab5-535d2a836d74","424142","FMNH","Invertebrate Zoology","48452","Orcula dolium titan (Brancsik, 1887)","","","FMNH48452","Slovakia","Slovakia","","","","","","","","1",""
"13074b78-a947-42ec-bcad-b3453ec2d677","424267","FMNH","Invertebrate Zoology","48583","Orcula dolium brancsikii (Clessin, 1887)","","","FMNH48583","Slovakia","Slovakia","","","","","","","","2",""
"111c90dc-f426-43c4-8cd9-ccecd37f89ad","424300","FMNH","Invertebrate Zoology","48620","Orcula dolium brancsikii (Clessin, 1887)","","","FMNH48620","Slovakia","Slovakia","","","","","","","","8",""
