"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f15efeb-681c-45b2-a959-bfef600be3dd","3130478","FMNH","Insects","FMNHINS 0003 130 478","Metadonylas flavilibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"4c79c4ef-0e20-4700-bc7e-9e06fc72ead7","3130479","FMNH","Insects","FMNHINS 0003 130 479","Metadonylas fuscitibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"21437782-07af-488d-9be8-5760d7a729eb","3130477","FMNH","Insects","FMNHINS 0003 130 477","Metadonylas chilensis Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"dc45b3ef-67ee-4509-bf45-52e955cacd7d","3130756","FMNH","Insects","FMNHINS 0003 130 756","Phorocera chilensis Cortes","","","","Chile Santiago","Chile","Santiago","","","","","","","1",""
"a85a7e67-d543-4699-8a15-61addb40f551","3130428","FMNH","Insects","FMNHINS 0003 130 428","Arrhynchus penai Schlinger","","G. Monsalve","","Chile","Chile","","","","","","","","1",""
"7d62f322-4411-4866-8fa4-eb728d96379e","3130433","FMNH","Insects","FMNHINS 0003 130 433","Lochmorhynchus puntareneusis Artigas","","","","Chile","Chile","","","","","","","","1",""
"bd0a685a-4426-416d-9fc7-773ceb3d4436","3130443","FMNH","Insects","FMNHINS 0003 130 443","Alyssomyia quinquemaculata Artigas","","","","Chile Colchagua Province","Chile","Colchagua Province","","","","","","","1",""
"7b1ec3d9-bbd8-4879-a7b7-060f8ffbcda7","3130461","FMNH","Insects","FMNHINS 0003 130 461","Apiophora quadricincta Artigas & Palma","","","","Chile Melleco","Chile","Melleco","","","","","","","1",""
"7a5087f2-7397-490b-9f01-0585bb411c90","3130474","FMNH","Insects","FMNHINS 0003 130 474","Pipunculus (Eudorylas) penai Rafael","","","","Chile","Chile","","","","","","","","1",""
"08c87649-7724-4a61-a6f2-31597aa3323e","3130424","FMNH","Insects","FMNHINS 0003 130 424","Trichophthalma inexpectata Angulo","","C. Stuardo","","Chile","Chile","","","","","","","","1",""
"ea988a29-73ed-4ec6-af6c-9b827d3e6e15","3130464","FMNH","Insects","FMNHINS 0003 130 464","Anthrax cordillerenisis Marston","","D. S. Bullock","","Chile Melleco","Chile","Melleco","","","","","","","1",""
"f5d643f5-38b2-4e1f-a17f-c564e3056aab","3130462","FMNH","Insects","FMNHINS 0003 130 462","Mitrodetus nanoglossa Artigas & Palma","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"51643508-2781-4ae6-970b-30bf27fec51a","3130463","FMNH","Insects","FMNHINS 0003 130 463","Mitrodetus vestitus Artigas & Palma","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"edf0b5c4-2264-4bfe-a924-c0dd1bfcfdec","3130524","FMNH","Insects","FMNHINS 0003 130 524","Myopa metallica Camras","","L. E. Peña Guzmán","","Chile Santiago","Chile","Santiago","","","","","","","1",""
"151e5a54-cc4a-41a6-bf7d-8794f76cfe83","3130475","FMNH","Insects","FMNHINS 0003 130 475","Elmohardyia denigrata Rafael, 1988","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"0397ce91-54e2-4820-a968-be053e2690ed","3130425","FMNH","Insects","FMNHINS 0003 130 425","Notiothereva aurea Webb","","","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"582ea684-7fc9-4b24-8886-3db5480e3c70","3130383","FMNH","Insects","FMNHINS 0003 130 383","Pelecorhynchus penai Pechuman","","L. E. Peña Guzmán","","Chile Arauco  Pichinahuel","Chile","Arauco","","","","","","","1",""
"32c9a78e-f85f-4ea3-8e9a-2e1c7c0491fb","3130411","FMNH","Insects","FMNHINS 0003 130 411","Beridops abdominalis James","","L. E. Peña Guzmán","","Chile Arauco  Pichinahuel","Chile","Arauco","","","","","","","1",""
"8f1e3e36-828f-4bc4-bde2-c68f2e3d9550","3130426","FMNH","Insects","FMNHINS 0003 130 426","Archipialea chilensis Schlinger","","G. Barria","","Chile Arauco  Peillenpille","Chile","Arauco","","","","","","","1",""
"40212168-4cb5-4390-b712-9a07d6e7e259","3130427","FMNH","Insects","FMNHINS 0003 130 427","Archipialea setipennis Schlinger","","L. E. Peña","","Chile Melleco  Curacautín","Chile","Melleco","","","","","","","1",""
