"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"274b1acb-2fa6-4185-82e5-9a5471658e32","3135249","FMNH","Insects","FMNHINS 0003 135 249","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b2000a68-c76f-4eb5-ab8c-9d9f3fada381","3134229","FMNH","Insects","FMNHINS 0003 134 229","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"42a5de7b-cb24-45d0-b577-2c718101c84b","3134269","FMNH","Insects","FMNHINS 0003 134 269","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"d138cfed-8deb-45b4-b0b9-8c570aba3c77","3134147","FMNH","Insects","FMNHINS 0003 134 147","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b30b924a-908f-4ecc-9721-001c3c35175e","3133420","FMNH","Insects","FMNHINS 0003 133 420","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6eb90cd2-1202-4014-b7ce-cdf5b030379c","3134188","FMNH","Insects","FMNHINS 0003 134 188","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"e131aac6-8011-42b7-bd5d-7a04b98fa781","3146644","FMNH","Insects","FMNHINS 0003 146 644","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"ad63ff2f-8dc5-43fd-8bdb-db81fa16272c","3146645","FMNH","Insects","FMNHINS 0003 146 645","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"f223fe74-70a4-471e-946b-4ae09265b5d5","3146646","FMNH","Insects","FMNHINS 0003 146 646","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"b5a77ad0-c7d6-4380-9183-a7c33828afb3","3146647","FMNH","Insects","FMNHINS 0003 146 647","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
