"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0eb0649-57fc-4299-9bbc-42d9b081b154","1681630","FMNH","Birds","406784","Streptopelia lugens lugens","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Female","","","",""
"86ceeb8f-ad98-4546-8d95-22214e07180a","1675570","FMNH","Birds","400724","Francolinus leucoscepus leucoscepus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"baeefa6f-76c2-470e-8d36-c1d087eeb147","726159","FMNH","Birds","8537","Centropus superciliosus superciliosus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Female","","","",""
"6f63a376-ec21-4918-bca8-fbcc66491e51","1675639","FMNH","Birds","400793","Columba guinea dilloni","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"aa5bb5a6-0646-4e0e-b4d0-cfe895a09ea6","1681613","FMNH","Birds","406767","Columba guinea dilloni","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"6b850967-9621-49f0-9021-975f335aeb9c","1596420","FMNH","Birds","343112","Larus leucophthalmus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Female","","","",""
"ce4fefbf-6dbb-4cc0-b28c-85b53e2d9c67","726168","FMNH","Birds","8546","Crinifer zonurus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Female","","","",""
"9594ab61-c422-4e6b-9f9a-974ee348d7ab","726333","FMNH","Birds","8709","Melaenornis edolioides schistaceus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"8838e585-606a-4c81-a61e-74e886a58f16","1675510","FMNH","Birds","400664","Vanellus melanopterus melanopterus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"55ce9efe-06d3-4371-8452-0e806ec0a670","918808","FMNH","Birds","125736","Vanellus melanopterus melanopterus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
