"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52552c9e-f9ca-415e-915a-f237446ca8ef","3201464","FMNH","Insects","FMNHINS 0003 201 464","Polistinae","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"cb253d22-047f-4090-be36-1899fceb05e7","3387161","FMNH","Insects","FMNHINS 0003 387 161","Vespinae","","K. Azinger","","","","","","","","","43.6049","-90.0894","1",""
"5b87b245-aa96-4338-b31c-4c2571c77fed","3201465","FMNH","Insects","FMNHINS 0003 201 465","Polistinae","","","","","United States of America","Pennsylvania","","","","","40.4364","-79.9777","1",""
"f71d7c7d-40d4-4fa6-a7f6-7a03d9b137df","3201466","FMNH","Insects","FMNHINS 0003 201 466","Polistinae","","V. H. Dropkin, C. D. Orchard","","","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"e89b47e7-9df3-4314-be98-ebf993cf1b01","2798634","FMNH","Insects","FMNHINS 0000 063 822","Eumenes fraternus Say, 1824","","R. Savage","","","","","","","","","42.0952","-87.7475","1",""
"19407f4c-4cc5-4da0-bb1e-27ebcaf92824","2798589","FMNH","Insects","FMNHINS 0000 063 777","Dolichovespula maculata (Linnaeus, 1763)","","J. E. Louderman, C. Grinter, D. M. Pollock","","","","","","","","","40.3908","-89.8693","1",""
"07f4b1e7-d8eb-4a33-b27e-dd088393732a","2798405","FMNH","Insects","FMNHINS 0000 063 615","Sceliphron caementarium (Drury)","","A. Vatter","","","United States of America","Illinois","","","","","42.1657","-87.8507","1",""
"1288c38a-614a-4ae9-a227-9ce8b0da2b66","2798638","FMNH","Insects","FMNHINS 0000 063 825","Eumeninae","","","","","United States of America","Alabama","","","","","33.7927","-87.225","1",""
"a26be731-b113-4aad-b5a0-14209f52797d","2798624","FMNH","Insects","FMNHINS 0000 063 811","Mischocyttarus flavitarsis (De Saussure, 1854)","","B. Patterson","","","United States of America","Colorado","","","","","39.1704","-108.15","1",""
"ee54dd68-ba3e-4a8a-a751-30726a93854f","3396894","FMNH","Insects","FMNHINS 0000 063 873","Vespinae","","Denver Museum of Natural History","","","","","","","","","39.7982","-75.6098","1",""
"7004904b-bb3b-4b25-b3f3-b69f3aa5eec3","2798412","FMNH","Insects","FMNHINS 0000 063 621","Sceliphron Klug, 1801","","H. Croizard","","","United States of America","Indiana","","","","","41.5923","-87.3373","1",""
"cfcf82ea-4aa4-469d-ab56-ff751476d976","3396869","FMNH","Insects","FMNHINS 0000 063 875","Dolichovespula Rohwer, 1916","","W. C. Sommermeyer","","","United States of America","Illinois","","","","","41.8978","-87.8139","1",""
"8712baac-5a59-44fa-9f46-282916d16465","3396815","FMNH","Insects","FMNHINS 0000 127 887","Dolichovespula maculata (Linnaeus, 1763)","","D. Matusik","","","","","","","","","42.0334","-87.7334","1",""
