"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bcc7fcc9-3f94-4d35-94c3-f6516e09fad9","2701667","FMNH","Mammals","202899","Cricetomys emini","","R. H. Pine","229953","","","","","","skull,skel","","3.36111","8.66","","Yes"
"3167ff47-eb46-4c53-a606-653fb14fd166","2701648","FMNH","Mammals","202880","Crocidura dolichura","","R. H. Pine","68861","","","","","","skull","","3.36169","8.66139","",""
"938cd927-1a13-489e-bf86-8ac9c3d3b25e","2701669","FMNH","Mammals","202901","Lophuromys parvulus","","R. H. Pine","128783","","","","","","skull","","3.36267","8.66042","",""
"85f6297d-6e60-43f1-b5e5-5980a3febedb","2701650","FMNH","Mammals","202882","Crocidura poensis","","R. H. Pine","128782","","","","","","skull","","3.36267","8.66042","",""
"ff8fdf8b-3a19-4763-97cb-bb04cab1ca2b","2507665","FMNH","Mammals","8330","Heliosciurus rufobrachium benga","","G. L. Bates","13304","","","","","","skin,skull","Male","1.6","9.83504","",""
"4a218ebf-59af-44c0-b3e6-b3bd9b32acb8","2701795","FMNH","Mammals","203027","Hylomyscus alleni","","R. H. Pine","159609","","","","","","skull","Male","3.35147","8.62635","",""
"bd0cdafa-5b39-41ec-bb24-f420f787d179","2701796","FMNH","Mammals","203028","Hylomyscus alleni","","R. H. Pine","159610","","","","","","skull","Female","3.35147","8.62635","",""
"57bc2c01-7b9e-419f-8430-36dc617628b1","2701797","FMNH","Mammals","203029","Hylomyscus alleni","","R. H. Pine","159611","","","","","","skull","Male","3.35147","8.62635","",""
"ff87d344-50bb-4919-be74-ed13388760c3","2701788","FMNH","Mammals","203020","Hylomyscus alleni","","R. H. Pine","52168","","","","","","skull","Male","3.36112","8.66218","",""
"0047c3b5-789d-4953-9269-62e10bace350","2701789","FMNH","Mammals","203021","Hylomyscus alleni","","R. H. Pine","51976","","","","","","skull","Male","3.36111","8.66219","",""
"ff399d7a-4696-4ed6-88ae-de3906b33510","2701790","FMNH","Mammals","203022","Hylomyscus alleni","","R. H. Pine","51977","","","","","","skull","Male","3.36111","8.66219","",""
"c70ed357-5534-46af-a6c6-be887d07fa1f","2701792","FMNH","Mammals","203024","Hylomyscus alleni","","R. H. Pine","51978","","","","","","skull","","3.36111","8.66219","",""
"ba40551d-f02f-4fef-8227-f3a8c0650c74","2701798","FMNH","Mammals","203030","Hylomyscus alleni","","R. H. Pine","51979","","","","","","skull","Male","3.36111","8.66219","",""
