"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5dfb5639-ecb9-44a0-aca6-41f0b060e7cb","1872950","FMNH","Amphibians and Reptiles","45681","Eleutherodactylus antillensis","","J. A. Rivero","","Puerto Rico Mayaguez","Puerto Rico","Mayaguez","","","alc","","","","",""
"6f3a13a9-f72b-41be-95d8-7a9c061e6851","1872951","FMNH","Amphibians and Reptiles","45682","Eleutherodactylus antillensis","","J. A. Rivero","","Puerto Rico Mayaguez","Puerto Rico","Mayaguez","","","alc","","","","",""
"77c2c196-cada-4326-a312-ddd53c9c3fe1","2037218","FMNH","Amphibians and Reptiles","207863","Eleutherodactylus antillensis","","A. R. Resetar","AR 63","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"faa78019-7f25-47e7-b857-38c9e22a7f58","2036664","FMNH","Amphibians and Reptiles","207309","Anolis pulchellus","","Alan Resetar, Michael Evans","AR 37","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"9f996bb7-ce71-43c7-8e32-cfb9bcb718c8","2036665","FMNH","Amphibians and Reptiles","207310","Anolis pulchellus","","Alan Resetar, Michael Evans","AR 52","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"0a3de839-787b-435a-b43d-9fa528675224","2036666","FMNH","Amphibians and Reptiles","207311","Anolis pulchellus","","Alan Resetar, Michael Evans","AR 53","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"e4c6ef92-d7bd-4486-ba4d-f2e25d5b638b","2036667","FMNH","Amphibians and Reptiles","207312","Anolis pulchellus","","Alan Resetar, Michael Evans","AR 54","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"1922277f-d07c-4540-8c8d-2b945108dccd","2036675","FMNH","Amphibians and Reptiles","207320","Anolis cristatellus cristatellus","","A. R. Resetar","AR 21","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"0ccfdb84-9376-48cc-ae04-00bb95c1d120","2040692","FMNH","Amphibians and Reptiles","211337","Arrhyton exiguum stahli","","A. R. Resetar","2333","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"44e04374-b13f-4505-a370-97b9e9e85c40","2037228","FMNH","Amphibians and Reptiles","207873","Eleutherodactylus antillensis","","A. R. Resetar","AR 64","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"735fc9fe-7ee0-46fb-b50c-b1da4896b1a0","2036640","FMNH","Amphibians and Reptiles","207285","Eleutherodactylus antillensis","","Alan Resetar, Michael Evans","AR 38","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"6d0f0733-94cc-4644-ac7b-efa9a0df67fd","2036641","FMNH","Amphibians and Reptiles","207286","Eleutherodactylus antillensis","","Alan Resetar, Michael Evans","AR 39","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"485c1682-0710-42ce-914d-f817ca0365e9","2036642","FMNH","Amphibians and Reptiles","207287","Eleutherodactylus antillensis","","Alan Resetar, Michael Evans","AR 46","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"cefef6c2-da6d-402d-ba37-a72cb636fded","2036643","FMNH","Amphibians and Reptiles","207288","Eleutherodactylus antillensis","","Alan Resetar, Michael Evans","AR 40","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"8d4a52ac-3a91-4640-84d0-12d213ed05ce","2036644","FMNH","Amphibians and Reptiles","207289","Eleutherodactylus antillensis","","Alan Resetar, Michael Evans","AR 44","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"387f8524-ed93-43a5-b0b2-40056ccd7194","2036648","FMNH","Amphibians and Reptiles","207293","Eleutherodactylus coqui","","Alan Resetar, Michael Evans","AR 41","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"a432a7ad-7d94-4c75-af0f-d01335b14b80","2036649","FMNH","Amphibians and Reptiles","207294","Eleutherodactylus coqui","","Alan Resetar, Michael Evans","AR 42","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"25388e3c-3fad-4cd8-9a1b-0f92a3ca1551","2036650","FMNH","Amphibians and Reptiles","207295","Eleutherodactylus coqui","","Alan Resetar, Michael Evans","AR 43","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"84db399a-5eeb-4637-b8f6-878e2dfde88e","2036651","FMNH","Amphibians and Reptiles","207296","Eleutherodactylus coqui","","Alan Resetar, Michael Evans","AR 45","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
