"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c954fb3d-01e1-4cc5-8cb2-a4cee7d32962","2864213","FMNH","Insects","FMNHINS 0000 028 849","Neotrichodectes (Conepaticola) semistriatus Emerson & Price","Paratype(s)","Tuttle team","Lou-1968-1690","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"000fe907-622d-46d1-a89f-e163d7b325a1","2864218","FMNH","Insects","FMNHINS 0000 028 852","Neotrichodectes (Conepaticola) semistriatus Emerson & Price","Paratype(s)","Tuttle team","Lou-1968-1691","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"440f43cf-ba61-4026-8d63-e581fbb50dae","2800021","FMNH","Insects","FMNHINS 0000 028 511","Gyropus wernecki Emerson & Price","Paratype(s)","","Lou-1965-649","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
"7166f915-2635-4f85-a459-8d0b00cf029c","2800054","FMNH","Insects","FMNHINS 0000 028 512","Gyropus wernecki Emerson & Price","Paratype(s)","","Lou-1965-650","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
"68c9a3fd-06aa-4bc0-babf-e5672e89b9f7","2890314","FMNH","Insects","FMNHINS 0000 028 863","Hoplopleura rimae Johnson","","Peterson","","Venezuela Mérida","Venezuela","Mérida","","","","","","","2",""
"d7bd558c-9c93-4420-b6d8-9df90b755842","2849291","FMNH","Insects","FMNHINS 0000 029 001","Gliricola (Gliricola) tiptoni Emerson & Price","Paratype(s)","","Lou-1965-650","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","",""
"66e9e392-fba7-43b4-bb41-c3a09585f23c","2849366","FMNH","Insects","FMNHINS 0000 029 002","Gliricola (Gliricola) tiptoni Emerson & Price","Paratype(s)","","Lou-1965-518","Venezuela Yaracuy","Venezuela","Yaracuy","","","","","","","",""
"b641040c-f34a-4fbe-8126-6a3a74b6aaf6","2849388","FMNH","Insects","FMNHINS 0000 029 003","Gliricola (Gliricola) venezuelanus Emerson & Price","Paratype(s)","","Lou-1967-521","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"1dc94d41-39c8-4ffe-9982-e8998823a0a7","2849199","FMNH","Insects","FMNHINS 0000 029 000","Gliricola (Gliricola) venezuelanus Emerson & Price","Paratype(s)","","Lou-1967-521","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"9096ec5a-4d48-4c4c-9873-9d6b642191ff","2849610","FMNH","Insects","FMNHINS 0000 028 944","Gliricola (Gliricola) mendezi Emerson & Price","Paratype(s)","Tuttle team","Lou-1967-420","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"b891ece2-b585-418f-93e6-91de14bb12f5","2849553","FMNH","Insects","FMNHINS 0000 028 943","Gliricola (Gliricola) mendezi Emerson & Price","Paratype(s)","Tuttle team","Lou-1967-420","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"389f2bcc-a460-4d5f-aa9b-8e17b7a34413","2849195","FMNH","Insects","FMNHINS 0000 028 879","Gliricola (Gliricola) wenzeli Emerson & Price","Paratype(s)","","Lou-1967-522","Venezuela Sucre","Venezuela","Sucre","","","","","","","",""
