"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78b427ef-1a7c-4499-a402-9130e26b37bb","2858271","FMNH","Insects","FMNHINS 0002 858 271","Geophilomorpha Latreille, 1817","","M. van der Merwe","","","","","","","","","35.6722","-83.5001","1","No"
"e904abd5-ece2-45e9-8d40-79528584268b","2858449","FMNH","Insects","FMNHINS 0002 858 449","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-287","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","",""
"10c5a655-5b89-4691-8802-2483b05b8ccd","2858386","FMNH","Insects","FMNHINS 0002 858 386","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#75-660","United States of America California Amador","United States of America","California","Berlese","","","","38.57","-120.27","",""
"45e3383f-85aa-4619-bd3c-6f797429af00","2858277","FMNH","Insects","FMNHINS 0002 858 277","Scolopendromorpha Latreille, 1817","","R. R. Sokal","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
"d128d8ee-4ddc-4a74-86cd-a8077c48e8f8","2858276","FMNH","Insects","FMNHINS 0002 858 276","Geophilomorpha Latreille, 1817","","R. R. Sokal","","","United States of America","Tennessee","","","","","35.7086","-83.3804","2","No"
"93f72f28-32d1-4a10-9365-01aafbed303d","2858221","FMNH","Insects","FMNHINS 0002 858 221","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","43",""
"536ca770-20b0-4847-ae45-17c9217f95f3","2858220","FMNH","Insects","FMNHINS 0002 858 220","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","14",""
"61241616-f938-4319-a41b-c5318a555455","2858213","FMNH","Insects","FMNHINS 0002 858 213","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","3",""
"1693c5f7-5cf9-4dfe-8127-9405e370887c","2858192","FMNH","Insects","FMNHINS 0002 858 192","Hemiscolopendra marginata (Say, 1821)","","R. M. Shelley","","","United States of America","Kentucky","","","","","37.0784","-84.0428","1",""
"020ae969-1173-4ddd-9247-cf25af8ca4fa","2858224","FMNH","Insects","FMNHINS 0002 858 224","Scutigeromorpha (Pocock, 1895)","","A. F. Newton, M. K. Thayer, et al.","BS-177990","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.6001","145.758","1",""
