"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3fc8ce40-0aad-42bd-8741-35e0086c799e","779941","FMNH","Birds","62234","Curaeus curaeus curaeus","","C. C. Sanborn","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","","No"
"0994d803-d1ed-4459-bf95-fd533ec18cb0","771244","FMNH","Birds","53545","Troglodytes aedon chilensis","","C. Reed","","Chile","Chile","","","","skin(r)","","","","",""
"2ed22ff7-225e-42be-a2b5-aa301bc222fa","1677169","FMNH","Birds","402323","Anas georgica spinicauda","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"f0ab6e1e-d604-4e3c-b37b-40881eec60fc","1677210","FMNH","Birds","402364","Anas cyanoptera cyanoptera","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"728758e9-2c0f-4282-bc03-da49d9af0d49","779922","FMNH","Birds","62215","Mimus thenca","","C. C. Sanborn","","Chile Atacama","Chile","Atacama","","","skin(r)","Male","28.955","-70.8939","",""
"a585b045-be98-4b55-a9d1-0990a9e45356","1677145","FMNH","Birds","402299","Chloephaga melanoptera","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"0bcf3d08-66de-4c00-b862-b51d57d4ed57","1692292","FMNH","Birds","417442","Fulica rufifrons","","R. B. V","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.4","-71.15","",""
"7415e9d0-2b4e-4475-bcc6-a98684f8727a","1675066","FMNH","Birds","400220","Columba araucana","","C. S. Reed","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Male","37.0333","-72.4","",""
"134a0585-944d-4d30-b8fb-a8fe2047dc0b","1692264","FMNH","Birds","417414","Anas platalea","","S. Barros V","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.2","-70.6833","",""
"75fb8754-8323-4b8d-8a59-ddd22f94d4e8","779840","FMNH","Birds","62133","Diuca diuca chiloensis","","C. C. Sanborn","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","","No"
"67f899cb-1020-4675-a55f-f674e80a419c","1677170","FMNH","Birds","402324","Anas georgica spinicauda","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"0873d453-f553-4c29-9c4b-6ea8bed27169","771245","FMNH","Birds","53546","Diuca diuca diuca","","C. Reed","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Male","36.8333","-73.05","","No"
"f8e71490-be89-42c5-ab8e-287562222d6b","719591","FMNH","Birds","2016","Laterallus jamaicensis salinasi","","No Person (Birds)","","Chile","Chile","","","","skin(r)","Male","","","",""
"570856bd-5784-45b1-9d0b-6daeb2d0ee6f","1677327","FMNH","Birds","402481","Thinocorus rumicivorus rumicivorus","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"39a73ef9-2e25-4bdd-8f7c-703d56114345","1677119","FMNH","Birds","402273","Cygnus melanocoryphus","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"47fef001-a2b9-4aad-bd47-e3fa9ab16e9c","779837","FMNH","Birds","62130","Diuca diuca chiloensis","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","","No"
"97d042de-b860-4d14-be61-ce740fc88f02","779836","FMNH","Birds","62129","Diuca diuca chiloensis","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Female","","","","No"
"766d91cb-1d07-4c1b-8a35-46a5827006cd","1692304","FMNH","Birds","417454","Charadrius modestus","","S. Barros V","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","39.85","-73.4","",""
"431900aa-cf3e-48ad-a175-713f588ce2cf","1687105","FMNH","Birds","412259","Anas cyanoptera cyanoptera","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","","","",""
"efc1f55d-7dc9-45e2-b066-002cba7afe9c","1677207","FMNH","Birds","402361","Anas flavirostris flavirostris","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"2c8c75ca-f33e-4afb-aa2c-0cf45fa618f5","1677166","FMNH","Birds","402320","Anas georgica spinicauda","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"465cc909-3de3-46f5-9d40-a548222736f8","1677188","FMNH","Birds","402342","Anas sibilatrix","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"defbe8ad-292f-41dd-8d24-b975035bdd57","1677328","FMNH","Birds","402482","Thinocorus rumicivorus rumicivorus","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"8c92b251-bffe-4c7d-b611-8e80cf0b0cd7","1677171","FMNH","Birds","402325","Anas georgica spinicauda","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"61e4fab1-35e8-465c-81e1-5ff6a1990a18","1677186","FMNH","Birds","402340","Anas sibilatrix","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"d552496c-b016-4177-acdd-31ede941e8eb","1677156","FMNH","Birds","402310","Anas specularis","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"f9425ee4-f176-424d-bb95-ad50265c956e","1567308","FMNH","Birds","314081","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"05095082-93d1-4093-9994-ff6e45fa812a","779853","FMNH","Birds","62146","Diuca diuca crassirostris","","C. C. Sanborn","","Chile Coquimbo","Chile","Coquimbo","","","skin(r)","Male","29.8833","-71.1167","","No"
"f8e3194a-a180-474b-970b-58057693e360","884599","FMNH","Birds","92943","Diuca diuca diuca","","F. C. C. Platt","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.3833","-70.6333","","No"
"9f4920c2-ae39-4561-a325-7bd73871e5c1","1687108","FMNH","Birds","412262","Oxyura vittata","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.2167","-70.7833","",""
"2551c038-cbdb-4c62-98f1-3d429583e9f6","779846","FMNH","Birds","62139","Diuca diuca diuca","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.65","-72.95","","No"
"1650a34d-6df4-4d6b-ad58-e42f0ecb1e3c","1677220","FMNH","Birds","402374","Anas versicolor fretensis","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"1625e0f9-aab8-4816-8db2-e84a5fab01f3","1677268","FMNH","Birds","402422","Gallinago paraguaiae magellanica","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"46e7ec07-14ff-45f4-830c-2bb6e871310a","1677329","FMNH","Birds","402483","Thinocorus rumicivorus rumicivorus","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"5d69a0e0-6835-4cda-835d-9d9f420de3ae","1677324","FMNH","Birds","402478","Thinocorus rumicivorus rumicivorus","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"a7e057c9-51d2-4997-8e80-1614ca19baab","1677226","FMNH","Birds","402380","Anas versicolor fretensis","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"df2a660a-9037-4555-b009-130b138b8bd5","1677136","FMNH","Birds","402290","Chloephaga poliocephala","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"0159f5a9-be77-43f7-bffb-9e00ee1ded7f","1677335","FMNH","Birds","402489","Thinocorus rumicivorus rumicivorus","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"427a8aa7-2179-4d49-b85f-b9d9e17917a5","1677143","FMNH","Birds","402297","Chloephaga picta picta","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"40ce7f72-8f69-4fb7-b467-3b3dc278d9ec","1677296","FMNH","Birds","402450","Charadrius falklandicus falklandicus","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"1c33bdb0-e68e-498d-a93a-57c36e045b17","1567258","FMNH","Birds","314031","Cinclodes patagonicus chilensis","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","","Yes"
"415d142e-9e75-49d2-b6fb-826a49169d08","1688592","FMNH","Birds","413746","Nothoprocta perdicaria perdicaria","","C. S. Reed","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.9167","-70.7333","",""
"b151d5b5-1cb3-43df-89c2-18c1a19fc289","1677192","FMNH","Birds","402346","Anas platalea","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"7ce80ec2-973a-48c3-b6c7-3a55ad81d17d","1677167","FMNH","Birds","402321","Anas georgica spinicauda","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
