"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"20ed2735-dc95-4311-b974-1c63314c9199","875635","FMNH","Birds","84030","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"34372a1e-c9a3-4b36-a2aa-4ff62644df6d","875631","FMNH","Birds","84026","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"ed0efbc6-eae8-4997-a258-4f7be4252964","887918","FMNH","Birds","96259","Grus grus grus","","No Person (Birds)","","Poland Wolyn","Poland","Wolyn","","","skin(r)","","","","",""
"288996ae-fe7c-40b6-8e46-3cf548c6251c","1745126","FMNH","Birds - Eggs","1345","Picoides medius","","","","Poland","Poland","","","","","","","","",""
"f4944567-8221-4098-91f9-ce57d4cb00e6","618981","FMNH","Fishes","34251","Gadus morhua","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"2d696146-23b9-4c32-b3b7-19dc1a0810c5","618980","FMNH","Fishes","34250","Gadus morhua","","K. Demel","Z34250","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"0997be3e-e0cd-4c21-a172-573cb261482b","618997","FMNH","Fishes","34391","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","","","54.6026","18.7979","",""
"ff223545-8a8d-4f20-b451-9439e446cef3","618994","FMNH","Fishes","34321","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","","","54.6026","18.7979","",""
"e21df7ed-94d6-4802-8a9f-399db227a75c","618996","FMNH","Fishes","34328","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","","","54.6026","18.7979","",""
"07999411-16ec-4da4-a9ae-0fa144d4e1cb","618995","FMNH","Fishes","34322","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","120",""
"ec9c5083-3d18-497b-aa69-0e15b00dc3c5","657294","FMNH","Fishes","78529","Gasterosteus aculeatus","","K. Demel","Z78529","Poland","Poland","","","","alc","","54.6026","18.7979","3",""
