"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f474c55-49ff-4bec-ad45-300df6def1e0","2512614","FMNH","Mammals","13369","Saiga tatarica","","J. L. Friesser","162","","","","","","skin,skull,skel,mounted","Male","","","",""
"65095fce-f6d9-4454-b2ae-4c31f840f99b","2512615","FMNH","Mammals","13370","Saiga tatarica","","J. L. Friesser","72840","","","","","","skin,skull,mounted","Female","","","",""
"5187401b-4ef1-45ed-9118-a5b4187f2091","2512616","FMNH","Mammals","13371","Saiga tatarica","","J. L. Friesser","144526","","","","","","skin,skull,mounted","Female","","","","No"
"828d2ef8-86d3-4069-aac8-c59a4c456543","2591807","FMNH","Mammals","92937","Ochotona rufescens vizier","","","2440","","","","","","skin,skull","Male","38.5667","56.7333","",""
"fcf12b2d-3c68-40d2-a450-06ea2d827998","2605414","FMNH","Mammals","106646","Crocidura leucodon persica","","A. P. Kuzyakin","161703","","","","","","skin,skull","Female","37.8333","58","",""
"98e16ec2-1068-44d6-8e75-ddbe82948cb1","2605415","FMNH","Mammals","106647","Crocidura suaveolens hyrcania","","A. P. Kuzyakin","122395","","","","","","skin,skull","Female","38.4","56.75","",""
"86ee24c6-55bc-465c-8e48-08b6b8f5630b","2605416","FMNH","Mammals","106648","Hemiechinus auritus albulus","","A. P. Kuzyakin","186","","","","","","skin,skull","Female","38.5667","56.7333","",""
"134be557-ef26-49fb-83c8-10aebf445f0b","2605417","FMNH","Mammals","106649","Calomyscus mystax","","A. P. Kuzyakin","52831","","","","","","skin,skull","Female","37.8333","58","","No"
"028e10ba-9a0a-4f6b-a78b-89856155fb5a","2605418","FMNH","Mammals","106650","Calomyscus mystax","","A. P. Kuzyakin","122396","","","","","","skin,skull","Male","38.4","56.75","",""
"ee54595f-5372-4caa-997f-084e10bf8e9b","2605419","FMNH","Mammals","106651","Mus musculus praetextus","","A. P. Kuzyakin","161701","","","","","","skin,skull","Female","37.8333","58","","No"
"3a11e0ae-37d5-4485-9ad1-6b75889e283f","2605421","FMNH","Mammals","106653","Cricetulus migratorius","","A. P. Kuzyakin","161702","","","","","","skin,skull","Male","37.8333","58","",""
"fbd096c6-0edf-4da2-a979-120787eaf48f","2605422","FMNH","Mammals","106654","Meriones meridianus penicilliger","","A. P. Kuzyakin","156612","","","","","","skin,skull","Female","38.5833","63.1833","",""
"e56befd8-468a-4453-a7b9-4e419ccd81a8","2605424","FMNH","Mammals","106656","Rhinolophus ferrumequinum irani","","A. P. Kuzyakin","49626","","","","","","skin,skull","Female","38.4333","57.4167","","No"
"01ae79a0-90e8-4710-9742-395ac1aab088","2605426","FMNH","Mammals","106658","Rhinolophus euryale","","A. P. Kuzyakin","49628","","","","","","skin,skull","Male","38.4333","57.4167","",""
"9177e722-39e3-4116-87e6-8edb33815c3b","2605429","FMNH","Mammals","106661","Myotis blythii omari","","A. P. Kuzyakin","127039","","","","","","skin,skull","Female","38.4333","57.4167","",""
"e3a6602a-eded-47ad-9bd4-1650ef073fbf","2605431","FMNH","Mammals","106663","Miniopterus schreibersii pallidus","","A. P. Kuzyakin","49629","","","","","","skin,skull","Female","38.4333","57.4167","",""
"4cace99e-c859-4902-b75d-a9fc0c391fbb","2605432","FMNH","Mammals","106664","Myotis emarginatus desertorum","","A. P. Kuzyakin","49630","","","","","","skin,skull","Female","38.4333","57.4167","",""
"03a5e1c1-cb87-437c-a3f4-d3ce2f85d1cf","2605433","FMNH","Mammals","106665","Pipistrellus pipistrellus","","A. P. Kuzyakin","163838","","","","","","skin,skull","Female","37.8333","58","",""
"a224b622-3d47-47ab-9e34-4032b8927f96","2605425","FMNH","Mammals","106657","Rhinolophus blasii","","A. P. Kuzyakin","49627","","","","","","skin,skull","Female","38.4333","57.4167","",""
