"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9450eafd-7306-4d06-9367-5f856f71667d","2848874","FMNH","Invertebrate Zoology","129521","Macrochlamys sogdiana (E. von Martens, 1871)","","","FMNH129521","Uzbekistan","Uzbekistan","","","","","","","","2",""
"a9bdbfb2-39b8-4ddc-bdfc-f414fd670143","420943","FMNH","Invertebrate Zoology","43692","Macrochlamys sogdiana (E. von Martens, 1871)","","","FMNH43692","Uzbekistan","Uzbekistan","","","","","","","","3",""
"354b65f1-7cc4-41fd-aba1-5774ddfa3c7d","420472","FMNH","Invertebrate Zoology","43180","Macrochlamys schmidti Brancsik in Pilsbry","","","FMNH43180","Uzbekistan","Uzbekistan","","","","","","","","1",""
"4fec4c4e-5eb8-4c2f-9b3f-1376ca15deab","420712","FMNH","Invertebrate Zoology","43454","Macrochlamys korschinskyi Westerlund","","","FMNH43454","Uzbekistan","Uzbekistan","","","","","","","","3",""
"e0253dab-996c-429b-ba65-a70686a13413","420973","FMNH","Invertebrate Zoology","43727","Macrochlamys retteri (Rosen)","","","FMNH43727","Uzbekistan","Uzbekistan","","","","","","","","3",""
"92330e14-fb4a-4754-b088-ce78955b37b9","422036","FMNH","Invertebrate Zoology","44536","Parmacella olivieri Cuvier","","","FMNH44536","Uzbekistan","Uzbekistan","","","","","","","","1",""
"79816751-c0b8-450d-bd25-b5866c9f429d","424132","FMNH","Invertebrate Zoology","48441","Gibbulinopsis signata (Mousson, 1873)","","","FMNH48441","Uzbekistan","Uzbekistan","","","","","","","","4",""
"870cec3f-17c2-41c7-b283-21e0d6ef70a2","445837","FMNH","Invertebrate Zoology","94749","Pseudonapaeus eremita (Benson, 1849)","","","SAMARKAND","Uzbekistan","Uzbekistan","","","","","","","","1",""
"f3a9f637-91cd-4c1a-9194-157558a253a5","423553","FMNH","Invertebrate Zoology","48136","Chondrulopsina intumescens (E. von Martens, 1874)","","","SAMARKAND","Uzbekistan","Uzbekistan","","","","","","","","11",""
"dcf0893f-3289-4028-b576-7a8d8766ce90","445831","FMNH","Invertebrate Zoology","94742","Chondrulopsina intumescens (E. von Martens, 1874)","","","SAMARKAND","Uzbekistan","Uzbekistan","","","","","","","","2",""
"56933ca8-3e5f-47b2-9212-387d5778e62a","423944","FMNH","Invertebrate Zoology","48231","Chondrulopsina intumescens (E. von Martens, 1874)","","","SAMARKAND","Uzbekistan","Uzbekistan","","","","","","","","2",""
"3eba1be1-2c13-4850-a0b9-bb1460192468","458918","FMNH","Invertebrate Zoology","123398","Pseudonapaeus albiplicatus (E. von Martens, 1874)","","","SAMARKAND","Uzbekistan","Uzbekistan","","","","","","","","1",""
"3dc83d75-462f-4fbf-b306-6ce6a3c5cb57","423333","FMNH","Invertebrate Zoology","48163","Pseudonapaeus labiellus (E. von Martens, 1881)","","","SAMARKAND","Uzbekistan","Uzbekistan","","","","","","","","2",""
"5c0f56a3-2415-41ad-a74b-592269fc53c1","420669","FMNH","Invertebrate Zoology","43212","Macrochlamys sogdiana (E. von Martens, 1871)","","","FMNH43212","Uzbekistan","Uzbekistan","","","","","","","","2",""
"65da0051-acef-494c-941c-f68b4a084d73","421753","FMNH","Invertebrate Zoology","44512","Vitrina conoidea E. von Martens","","","FMNH44512","Uzbekistan","Uzbekistan","","","","","","","","2",""
"6cb1f84b-ebd3-4195-a19a-621911ea2409","460683","FMNH","Invertebrate Zoology","125535","Phenacolimax conoidea (E. von Martens)","","L. P. Rusnov","LR-125535","Uzbekistan","Uzbekistan","","","","","","","","3",""
"b1239e1a-e1b6-41dc-ab54-40784542f308","417471","FMNH","Invertebrate Zoology","39782","Cathaica retteri (Rosen, 1897)","","","FMNH39782","Uzbekistan","Uzbekistan","","","","","","","","6",""
"ec46dc4b-0fec-4864-84c5-06ed3a8ba59e","420471","FMNH","Invertebrate Zoology","43179","Macrochlamys korschinskyi Westerlund","","","FMNH43179","Uzbekistan","Uzbekistan","","","","","","","","2",""
"2ad6aff8-fc17-4ebb-bd0c-281794c0d28b","342461","FMNH","Invertebrate Zoology","120455","Cristaria discoidea (I. Lea, 1834)","","Flöricke","F-120455","","","","","","","","","","1",""
"4503c91d-6731-44fe-8b0a-168fa24a1361","459916","FMNH","Invertebrate Zoology","123954","Chondrulopsina intumescens (E. von Martens, 1874)","","","SAMARKAND","Uzbekistan","Uzbekistan","","","","","","","","3",""
