"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1645e9c4-0f7c-438a-b8db-fce7e8ae6f2f","3883342","FMNH","Insects","FMNHINS 0003 883 342","Catocala electa (Vieweg, 1790)","","","","Japan","Japan","","","","","","","","1",""
"420156c3-123f-402a-bea6-aa0ca976e5f1","3869202","FMNH","Insects","FMNHINS 0003 869 202","Catocala actaea Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"e6e7eb9c-248e-4af3-a8d5-2be6645d641d","3869203","FMNH","Insects","FMNHINS 0003 869 203","Catocala actaea Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"90b66b4b-0047-4352-a372-a188c74b70fc","3869201","FMNH","Insects","FMNHINS 0003 869 201","Catocala actaea Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"b150fb63-50cf-4f21-8994-eef971beea64","3617329","FMNH","Insects","FMNHINS 0003 617 329","Agabus conspicuus Sharp, 1873","","","","Japan","Japan","","","","","","","","1",""
"9d881469-0a48-4614-9050-3a0d07750b1d","3651469","FMNH","Insects","FMNHINS 0003 651 469","Hydaticus bowringii Clark, 1864","","","","Japan","Japan","","","","","","","","1",""
"6568ad99-8f3f-4f44-b664-d8cb209edb95","3617328","FMNH","Insects","FMNHINS 0003 617 328","Agabus conspicuus Sharp, 1873","","","","Japan","Japan","","","","","","","","1",""
"f21b62d6-742f-45b5-8416-d124702bc885","3895521","FMNH","Insects","FMNHINS 0003 895 521","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"73672476-8c56-4be6-9397-54d1940b848b","805869","FMNH","Insects","FMNHINS 0000 805 869","Catocala nivea Butler, 1877","","","Str-273","Japan","Japan","","","","","","","","1",""
"916a9280-f5e4-44a3-a846-6cc310126af4","818211","FMNH","Insects","FMNHINS 0000 818 211","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"dc9914f2-fabf-47b2-84b2-67a339b654e3","3730121","FMNH","Insects","FMNHINS 0003 730 121","Catocala patala Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"f5c92b72-e766-4117-8de3-bec8b6131205","3730122","FMNH","Insects","FMNHINS 0003 730 122","Catocala patala Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"19521f88-5979-4647-b16c-89130588a605","3730123","FMNH","Insects","FMNHINS 0003 730 123","Catocala patala Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"c594baf3-664f-44f6-b3a3-4493cf31d55f","3895518","FMNH","Insects","FMNHINS 0003 895 518","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
