"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"16d79fcc-71a7-4b67-b4b5-814b4702a2bf","562430","FMNH","Invertebrate Zoology","8577","Echinoida","","A. C. Weed","AW-2018","","United States of America","Florida","","unknown > 70% EtOH","","","26.9669","-82.3696","1",""
"f6810ad3-d334-4511-a777-6c5a62c1c814","4582817","FMNH","Invertebrate Zoology","953","Lovenia cordiformis A. Agassiz, 1872","","","FMNH953","","United States of America","California","","","","","32.6939","-117.179","3",""
"53eb91b7-fc5b-41b2-9f76-3a749598ae59","2963975","FMNH","Invertebrate Zoology","15405","Ophiodermatidae","","","FMNH15405","","","","","unknown > 70% EtOH","","","24.5658","-81.6904","99",""
"c610d56e-3606-464d-ba1d-9fa1d71e7376","560451","FMNH","Invertebrate Zoology","2236","Ophioderma brevispinum","","L. L. Walters","LW-2236","","United States of America","Florida","","unknown > 70% EtOH","","","24.5524","-81.7549","1",""
"a1b97e96-5ba0-4dfc-ab26-7590b652c107","562530","FMNH","Invertebrate Zoology","8856","Holothuroidea","","L. L. Walters","LW-8856","","United States of America","Florida","","unknown > 70% EtOH","","","24.5524","-81.7549","1",""
"c9539a0d-d59e-4199-bd29-120362b2d918","562341","FMNH","Invertebrate Zoology","8960","Echinoida","","L. L. Walters","LW-8960","","United States of America","Florida","","unknown > 70% EtOH","","","24.5524","-81.7549","2",""
"afe05026-4376-4577-8657-baf3b1160007","2963795","FMNH","Invertebrate Zoology","15402","Diadema","","","FMNH14082","","","","","unknown > 70% EtOH","","","24.5658","-81.6904","1",""
"438aa7e8-aeb9-411d-8062-121ddbcf9b8a","2936540","FMNH","Invertebrate Zoology","14086","Echinometra Gray, 1825","","","FMNH14086","","","","","unknown > 70% EtOH","","","24.5658","-81.6904","1",""
"11146292-54a0-4a08-8d60-1bbbf575e687","561335","FMNH","Invertebrate Zoology","2472","Leptosynapta albicans (Selenka, 1867)","","F. Haas","FH-2472","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"eb3ecd42-1aeb-44a9-bdac-22fedaa95751","561336","FMNH","Invertebrate Zoology","2473","Thyonepsolus nutriens Clark","","F. Haas","FH-2473","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","4",""
"69f004b8-e328-4ec7-9adb-92f07e3ba4ce","561022","FMNH","Invertebrate Zoology","2493","Amphiodia occidentalis (Lyman, 1860)","","F. Haas","FH-2493","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"64763e8e-8324-484c-91c6-0e4ffb5777dd","561023","FMNH","Invertebrate Zoology","2494","Pisaster giganteus capitatus (Stimpson, 1861)","","F. Haas","FH-2494","United States of America","United States of America","","","unknown > 70% EtOH","","","","","3",""
"3be70835-de31-4985-bbef-88e4bf1b85ce","2979194","FMNH","Invertebrate Zoology","15439","Holothuriida","","","FMNH342589","","United States of America","Florida","","unknown > 70% EtOH","","","24.5658","-81.6904","1",""
"3360be88-698d-40a6-b290-8a70a4db03df","2979196","FMNH","Invertebrate Zoology","15440","Ophiocoma","","","FMNH342589","","United States of America","Florida","","unknown > 70% EtOH","","","24.5658","-81.6904","2",""
"7ea56460-c6e0-4f29-ae64-41d0e32f8310","2976904","FMNH","Invertebrate Zoology","15437","Ophiocoma wendtii Müller & Troschel, 1842","","","FMNH342589","","United States of America","Florida","","unknown > 70% EtOH","","","24.5658","-81.6904","2","No"
"8337a229-c0ed-405b-b5e3-8142b094e55c","2976890","FMNH","Invertebrate Zoology","15436","Ophiocoma","","","FMNH342589","","United States of America","Florida","","unknown > 70% EtOH","","","24.5658","-81.6904","1",""
"5be3400a-ddb4-485e-b240-c2a3887cf209","561337","FMNH","Invertebrate Zoology","2474","Cucumaria quinquesemita Selenka","","F. Haas","FH-2474","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"e1a6440c-e6fc-444f-b232-3a004cb65635","561020","FMNH","Invertebrate Zoology","2491","Leptasterias aequalis (Stimpson, 1862)","","F. Haas","FH-2491","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"5f349cdd-1a4f-47ed-8afa-7774d640d5c4","562308","FMNH","Invertebrate Zoology","8926","Ophiuroidea","","F. Haas","FH-8926","","","","","unknown > 70% EtOH","","","","","1",""
"c9018d13-1278-4f9d-8f22-a30415cd75d0","562295","FMNH","Invertebrate Zoology","8915","Ophiuroidea","","F. Haas","FH-8915","","","","","unknown > 70% EtOH","","","","","1",""
"6f9bf57e-5cd2-4b9b-829d-35b6515a8cb9","562497","FMNH","Invertebrate Zoology","8833","Holothuroidea","","F. Haas","FH-8833","","","","","unknown > 70% EtOH","","","","","1",""
"af2c6ae8-af86-446e-ab3e-878dd6c48187","561334","FMNH","Invertebrate Zoology","2471","Cucumaria curata Cowles, 1907","","F. Haas","FH-2471","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"7bfa5399-315a-4e20-a135-8f7bf061fb64","561015","FMNH","Invertebrate Zoology","2486","Henricia leviuscula (Stimpson, 1857)","","F. Haas","FH-2486","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"6492d0dd-f70b-4906-844d-0f9441510d04","561017","FMNH","Invertebrate Zoology","2488","Leptasterias hexactis (Stimpson, 1862)","","F. Haas","FH-2488","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"8aa27dab-d5a9-4c03-9b9d-8287f66c6f0f","562522","FMNH","Invertebrate Zoology","8848","Colochirinae","","F. Haas","FH-8848","","","","","unknown > 70% EtOH","","","","","1",""
"8d3d0d7e-a686-451d-a220-70fdcc21e858","562302","FMNH","Invertebrate Zoology","8922","Ophiuroidea","","F. Haas","FH-8922","","","","","unknown > 70% EtOH","","","","","1",""
"d27fe08c-331c-40e2-9042-bfc7249ee521","562496","FMNH","Invertebrate Zoology","8832","Leptosynapta sp.","","F. Haas","FH-8832","","","","","unknown > 70% EtOH","","","","","1",""
"6fd434cd-7349-49ec-9674-08393428d12b","562612","FMNH","Invertebrate Zoology","9004","Asteroidea","","F. Haas","FH-9004","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","5",""
"0cfb10d2-00fa-4bfc-b99e-14fe9ff6505d","562238","FMNH","Invertebrate Zoology","8416","Holothuria arenicola Semper, 1868","","F. Haas","FH-8416","","","","","unknown > 70% EtOH","","","","","2",""
"37789ebd-9c7b-4ce5-97c9-3bf140fa9e8a","409150","FMNH","Invertebrate Zoology","12693","Echinoida","","M. W. Westneat, J. T. Williams","WESM95-63","Philippines","Philippines","","net","unknown > 70% EtOH","","","","","1",""
"fde9699a-7996-43b3-bb9d-18e2aa22caf3","562443","FMNH","Invertebrate Zoology","8591","Echinoida","","H. Hoogstraal","HH-8591","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
