"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"775a0232-c853-4ab4-b35c-4c77938ee4d5","2819548","FMNH","Insects","FMNHINS 0002 819 548","Lesteva longicornis Bernhauer, 1929","","L. Weirather","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"4338289d-5bde-4e87-a55d-02b9b00da603","3048666","FMNH","Insects","FMNHINS 0003 048 666","Thinobius (Thinophilus) hummleri Bernhauer, 1940","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"63d475d3-6c39-43bf-8d1e-70aa0b1d6e47","2796926","FMNH","Insects","FMNHINS 0000 127 060","Stenus sarajevensis Zerche, 2009","","V. Apfelbeck","","","","","","","","","","","1",""
"d78326d7-6f39-4820-96b7-0a1e951578ff","2819221","FMNH","Insects","FMNHINS 0002 819 221","Oxypoda (Demosoma) tortkovacensis Bernhauer, 1940","","L. Weirather","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"a3c963ce-c4da-412f-b28e-2db418ab2fa5","2819500","FMNH","Insects","FMNHINS 0002 819 500","Leptusina bosnica Bernhauer, 1900","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"49eace1e-be47-4832-ae3d-f61e903a2ec1","2819523","FMNH","Insects","FMNHINS 0002 819 523","Anthophagus bosnicus Bernhauer, 1901","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"2eff54fe-d36a-4ca4-967f-4a7f43a8aa4a","2819591","FMNH","Insects","FMNHINS 0002 819 591","Niphetodes leonhardi Bernhauer, 1905","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"47688715-2425-4f9e-a124-a763f0697b21","2819603","FMNH","Insects","FMNHINS 0002 819 603","Niphetodes winkleri Bernhauer, 1929","","W. Wu","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"ac6f74b6-bf57-4063-8e6d-141da540937c","3047662","FMNH","Insects","FMNHINS 0003 047 662","Stenus bosnicus Bernhauer, 1909","","","","","","","","","","","","","1",""
"1ad58fa1-ddff-4707-9455-9bdfa9e4f71a","3047753","FMNH","Insects","FMNHINS 0003 047 753","Stenus (Parastenus) flavipalpis var. dilatatus Benick, 1929","","V. Zoufal","","Bosnia and Herzegovina   Nevesinje","Bosnia and Herzegovina","","","","","","","","1",""
"c9029a09-cbdc-4ced-b36d-48e77886d0b5","2819660","FMNH","Insects","FMNHINS 0002 819 660","Phloeonomus monilicornis bosnicus Bernhauer, 1902","","Ivan","","","","","","","","","","","1",""
"ab4172cc-919c-4e93-8dab-f868fa01c1ae","2819585","FMNH","Insects","FMNHINS 0002 819 585","Phyllodrepa hummleri Bernhauer, 1936","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"9e400585-b85e-4b35-a6ad-003a60c9aa46","3047633","FMNH","Insects","FMNHINS 0003 047 633","Phyllodrepa puberula Bernhauer, 1903","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"1bc045fd-d698-4bef-b14c-4cbe55e36412","3048435","FMNH","Insects","FMNHINS 0003 048 435","Bledius (Bargus) bosnicus Bernhauer, 1902","","","","","","","","","","","","","1",""
"089e8cee-50bb-4763-8d70-4843bfaedb26","2818965","FMNH","Insects","FMNHINS 0002 818 965","Mycetoporus zeithammeri Bernhauer, 1902","","","","","","","","","","","","","1",""
