"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3abbca50-6f29-466c-a312-9b46f7c0a6dc","375193","FMNH","Insects","FMNHINS 0000 375 193","Basilia (Paracyclopodia) roylii","","H. G. Deignan","RT B 17852","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","","","","","",""
"a507b5dc-cb09-4526-b6d8-3e40363c3f1c","372638","FMNH","Insects","FMNHINS 0000 372 638","Basilia (Paracyclopodia) roylii","","R. E. Elbel","RT B 17596","Thailand Nakhon Sawan Phayuhakhiri","Thailand","Nakhon Sawan","","","","","","","",""
"bbd2c298-08ae-4996-990c-213ebb412175","372639","FMNH","Insects","FMNHINS 0000 372 639","Basilia (Paracyclopodia) roylii","","H. G. Deignan","RT B 17893","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","","","","","",""
"f4cb05a0-4f8a-4cc4-8c97-3c518890140f","372642","FMNH","Insects","FMNHINS 0000 372 642","Basilia (Paracyclopodia) roylii","","R. E. Elbel","RT B 17553","Thailand Chaiyafhum","Thailand","Chaiyafhum","","","","","","","",""
"348bd273-77ac-4f4e-9200-9b340f5368c3","375533","FMNH","Insects","FMNHINS 0000 375 533","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. E. Elbel","RT B 15166","Thailand Nakhon Pathom","Thailand","Nakhon Pathom","","","","","","","",""
"7192bab2-c047-48af-8e50-bdb393796b5f","375329","FMNH","Insects","FMNHINS 0000 375 329","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 15158","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","",""
"6e1b1f68-8a3e-4479-8f78-ce3cf202343c","375330","FMNH","Insects","FMNHINS 0000 375 330","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 15203","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"a707adf7-8653-44aa-a1a6-0a499761a020","373130","FMNH","Insects","FMNHINS 0000 373 130","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 17585","Thailand Nakhon Sawan","Thailand","Nakhon Sawan","","","","","","","",""
"76596363-62a6-4577-a719-d08bcb687382","375331","FMNH","Insects","FMNHINS 0000 375 331","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 15831","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"21157c55-08b7-4ab2-8303-910353844ed7","375334","FMNH","Insects","FMNHINS 0000 375 334","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 17541","Thailand Chaiyaphum","Thailand","Chaiyaphum","","","","","","","",""
"690aff11-b80f-4435-88aa-ce5cc02daa84","375336","FMNH","Insects","FMNHINS 0000 375 336","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 17070","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"0fb64c13-6752-4a10-ad08-8e9ba5a82b13","865993","FMNH","Insects","FMNHINS 0000 865 993","Rhynonirmus kingi Emerson & Price","","K. S. Dao","Lou-1966-1995","Thailand Chanthaburi","Thailand","Chanthaburi","","","","","","","",""
"12bc08f8-a52d-4d93-9f3e-b991818c7d59","373042","FMNH","Insects","FMNHINS 0000 373 042","Raymondia von Frauenfeld, 1855","","R. E. Elbel","RTB 15831","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"ad52a743-acd9-44c1-8c01-29afb214636f","373048","FMNH","Insects","FMNHINS 0000 373 048","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","R. E. Elbel","RT B 15145","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","",""
"85d6ee1d-bc55-4573-8a39-2167fd7b8cfe","373049","FMNH","Insects","FMNHINS 0000 373 049","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","R. E. Elbel","RT B 15163","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","",""
"50618024-841f-431a-8e56-836f39769f45","373050","FMNH","Insects","FMNHINS 0000 373 050","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","R. E. Elbel","RT B 15174","Thailand Rat Buri Jombing Tung","Thailand","Rat Buri","","","","","","","",""
