"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"708c5360-c1bb-435b-a44d-87120851ad14","2841787","FMNH","Insects","FMNHINS 0002 841 787","Cybister dejeanii Aubé, 1838","","","","Tanzania","Tanzania","","","","","","","","1",""
"81817200-6262-45cd-9fdb-89120118af69","3456303","FMNH","Insects","FMNHINS 0003 456 303","Potamogethes major Delève, 1937","","T. Pócs","","Tanzania","Tanzania","","at light","","","","","","1",""
"3637ef6b-949b-4bad-b900-f3cb7fc3d359","3456302","FMNH","Insects","FMNHINS 0003 456 302","Potamogethes major Delève, 1937","","T. Pócs","","Tanzania","Tanzania","","at light","","","","","","1",""
"283882b8-7954-48d2-8061-13faa54c543c","4188465","FMNH","Insects","FMNHINS 0004 188 465","Anomalipus heraldicus Gerstaecker, 1871","","","","","","","","","","","","","1","Yes"
"b8e5e630-6868-4b01-9ece-f0f2ec220adf","2840666","FMNH","Insects","FMNHINS 0002 840 666","Leptacinus encephalus Fauvel, 1907","","","","Tanzania","Tanzania","","","","","","","","1",""
"8ed2cd27-d962-4d73-8b18-9da8583c44f1","3041611","FMNH","Insects","FMNHINS 0003 041 611","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"16479679-ad1c-4b01-8af8-a09527f55b2e","3041617","FMNH","Insects","FMNHINS 0003 041 617","Anachalcos cupreus Fabricius, 1775","","","","Tanzania Tanga Korogwe","Tanzania","Tanga","","","","","","","1",""
"e1efbad8-b3b6-48df-991a-2ae7d159ccd0","3041621","FMNH","Insects","FMNHINS 0003 041 621","Anachalcos cupreus Fabricius, 1775","","","","Tanzania Tanga Korogwe","Tanzania","Tanga","","","","","","","1",""
"036fa69e-02b9-4263-b343-5b961812ba35","3041618","FMNH","Insects","FMNHINS 0003 041 618","Anachalcos cupreus Fabricius, 1775","","A. Ondrej","","Tanzania Tanga Korogwe","Tanzania","Tanga","","","","","","","1",""
"d2aee0f6-a60f-4431-88cc-16445f35c08c","3041607","FMNH","Insects","FMNHINS 0003 041 607","Anachalcos cupreus Fabricius, 1775","","A. Ondrej","","","","","","","","","","","1",""
"67ab89fb-0d83-418a-8ecf-48cabeb2b484","3441351","FMNH","Insects","FMNHINS 0003 441 351","Pseudancyronyx basilewskyi (Janssens, 1962)","","","","Tanzania","Tanzania","","","","","","","","1",""
"bbf273ec-43a0-4149-b1c4-e564f09811df","3454752","FMNH","Insects","FMNHINS 0003 454 752","Potamodytes africanus (Boheman, 1851)","","T. Pócs","","Tanzania","Tanzania","","at light","","","","","","1",""
"f7e3c1fa-3b1a-4f50-8f1f-d5be7fdd11e2","3454753","FMNH","Insects","FMNHINS 0003 454 753","Potamodytes africanus (Boheman, 1851)","","T. Pócs","","Tanzania","Tanzania","","at light","","","","","","1",""
"fb1814a7-1c6e-4095-8b1f-ee24f74a2b13","3454755","FMNH","Insects","FMNHINS 0003 454 755","Potamodytes africanus (Boheman, 1851)","","T. Pócs","","Tanzania","Tanzania","","at light","","","","","","1",""
"d4990673-217d-4411-b38f-8d95b5f97450","3454754","FMNH","Insects","FMNHINS 0003 454 754","Potamodytes africanus (Boheman, 1851)","","T. Pócs","","Tanzania","Tanzania","","at light","","","","","","1",""
"f22e67a8-4311-4c83-9f69-fb29a3f9abd5","3441261","FMNH","Insects","FMNHINS 0003 441 261","Pachyelmis convexa Grouvelle, 1911","","","","Tanzania","Tanzania","","","","","","","","1",""
"353a12f2-b249-4ba7-aded-1bc542132abe","3454842","FMNH","Insects","FMNHINS 0003 454 842","Potamodytes major Kolbe, 1898","","T. Pócs","","Tanzania","Tanzania","","at light","","","","","","1",""
"015109a2-ccd0-449c-a36b-49fec06357e3","3259707","FMNH","Insects","FMNHINS 0003 259 707","Polyrhachis medusa","","P. G. Hawkes, M. Bhoke, Ü. Richard","CEPF-10.6-2","","Tanzania","Sanzibar","","","","","-6.26755","39.4111","1",""
"b4c561f6-9cba-4356-b4fe-51b5fd582cd2","3259674","FMNH","Insects","FMNHINS 0003 259 674","Polyrhachis schistacea","","P. G. Hawkes, J. Fisher","MKU2011ws-3-1","Tanzania Ruvuma Namtumbo","Tanzania","Ruvuma","pitfall","","","","-10.074","36.5796","1",""
