"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"726a51fc-f762-4abd-b7fe-f89e3bbe8e32","567337","FMNH","Invertebrate Zoology","79004","Conus arenatus Hwass, 1792","","","FMNH79004","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"7ddc1fac-3372-4bef-ab23-a9f080a6f6ec","418615","FMNH","Invertebrate Zoology","41208","Chloritis circumdata (A. Férussac, 1821)","","A. E. Pratt","AP-41208","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"6faa010e-44ae-4def-9851-c484e7fbbb9c","420125","FMNH","Invertebrate Zoology","42762","Xesta aulica (L. Pfeiffer)","","","FMNH42762","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"a0ee731b-5426-4ce3-97b6-fbaa712a41c9","420002","FMNH","Invertebrate Zoology","42823","Xesta citrina porcellanica Sarasin & Sarasin","","","FMNH42823","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"3a641f61-0a61-4e37-8e62-c8e7e7c42425","431479","FMNH","Invertebrate Zoology","63374","Papuina zizibunda Tapparone Canefri","","","FMNH63374","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"833937ba-b60d-413f-8fa4-0a3b64e8e582","401618","FMNH","Invertebrate Zoology","4556","Dendrobranchiata","","W.H. Fergason","FERW19450300","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","unknown > 70% EtOH","","","","","2",""
"f2d7fbe8-d94a-46fb-934c-57e906efa75d","564391","FMNH","Invertebrate Zoology","12127","Brachyura","","H. Hoogstraal","HH-12127","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","unknown > 70% EtOH","","","","","2",""
"2ce84d85-de3d-46e1-a15b-441aa375e6cf","564624","FMNH","Invertebrate Zoology","12214","Brachyura","","H. Hoogstraal","HH-12214","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","unknown > 70% EtOH","","","","","1",""
"53cc3932-5f87-4aa2-a016-5930d7907a4c","564637","FMNH","Invertebrate Zoology","12224","Brachyura","","L.W. Saylor","LS-12224","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","unknown > 70% EtOH","","","","","15",""
"f189e4ce-3c9f-4d89-bc52-a52cd2671e74","564345","FMNH","Invertebrate Zoology","12045","Macrobrachium","","H. Hoogstraal","HH-12045","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","unknown > 70% EtOH","","","","","1",""
"8f4d675e-8210-4561-afc2-8bddfcb093cc","411816","FMNH","Invertebrate Zoology","24664","Durgellina lorentzi (Schepman)","","H. Hoogstraal","HH-24664","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"cf22db26-7263-4a09-8d97-a88af7b27680","411912","FMNH","Invertebrate Zoology","24660","Subulina octona (Bruguière, 1789)","","H. Hoogstraal","HH-24660","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","99",""
"643a26d7-1428-4f53-8559-3a1e349701e6","454012","FMNH","Invertebrate Zoology","110568","Rhynchotrochus trochiformis Preston, 1902","","","FMNH110568","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"70b5e995-3ba8-4a2d-98d3-5aa7fd667d96","411814","FMNH","Invertebrate Zoology","24662","Meliobba lintschuana (Kobelt, 1894)","","H. Hoogstraal","HH-24662","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","2",""
"ca5275c9-52b5-41f5-a2b1-866f36007541","564847","FMNH","Invertebrate Zoology","12124","Brachyura","","H. Hoogstraal","HH-12124","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","unknown > 70% EtOH","","","","","2",""
"cfb472d5-7369-4552-ba6e-9713fe19bc92","411815","FMNH","Invertebrate Zoology","24663","Rhynchotrochus taylorianus (Adams & Reeve, 1850)","","H. Hoogstraal","HH-24663","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","2",""
"4dd0363f-4ac1-4be2-bfa8-5f652fad98fd","565382","FMNH","Invertebrate Zoology","20831","Mauritia arabica niger S. R. Roberts, 1758","","E. Veto","EV-20831","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","2",""
"44638287-00b0-4688-b273-3f3b4368e567","565645","FMNH","Invertebrate Zoology","20832","Gafrarium transversarium (Deshayes, 1854)","","E. Veto","EV-20832","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"0ca70704-1eba-4ea6-b5be-7febcaaee577","455110","FMNH","Invertebrate Zoology","110845","Rhynchotrochus pratti Fulton, 1910","","","FMNH110845","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"b3a9136a-e438-41d4-b1d7-7dc91254aa3d","411913","FMNH","Invertebrate Zoology","24661","Nesonanina novae-hiberniae (Quoy & Gaimard)","","H. Hoogstraal","HH-24661","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","12",""
"dae626a7-7e2a-49b5-b6d5-320aa04ce982","454617","FMNH","Invertebrate Zoology","110816","Papuina exsultans (Tapparone Canefri, 1833)","","J. B. Henrard","JH-110816","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"2af701e0-a090-4650-bf6a-185a4870ad62","454673","FMNH","Invertebrate Zoology","110869","Papuina labium (L. Pfeiffer, 1846)","","J. B. Henrard","JH-110869","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","2",""
"f97427e3-9435-4e4a-ba0e-9945bd9dcbbc","455191","FMNH","Invertebrate Zoology","111114","Chloritis canaliculata (L. Pfeiffer)","","J. B. Henrard","JH-111114","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"acd2e1f8-d4e6-4cf5-a021-4aac8a6b0144","567557","FMNH","Invertebrate Zoology","79013","Conus striatus Linnaeus, 1758","","National Science Foundation","NSF-79013","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","2",""
"23866f93-be82-466e-8187-f0454ec5eb62","565689","FMNH","Invertebrate Zoology","22460","Neritina parallela (Röding, 1798)","","H. Hoogstraal","HH-22460","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","unknown > 70% EtOH","","","","","2",""
"b5d5e6af-bdda-40c7-8442-3b6c62621724","565688","FMNH","Invertebrate Zoology","22458","Neritodryas cornea (Linnaeus, 1758)","","H. Hoogstraal","HH-22458","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","unknown > 70% EtOH","","","","","1",""
"87996c01-c435-4b25-9ff8-e5886da4e5be","567561","FMNH","Invertebrate Zoology","79017","Conus magus Linnaeus, 1758","","National Science Foundation","FMNH79017","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"5b964f0f-96e5-41c7-b738-6117a02de9be","567562","FMNH","Invertebrate Zoology","79018","Conus magus Linnaeus, 1758","","National Science Foundation","FMNH79018","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","3",""
"86cade31-4f53-448e-8aca-f4bfe64ccde5","567319","FMNH","Invertebrate Zoology","78905","Tapes literatus (Linnaeus, 1758)","","National Science Foundation","NSF-78905","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"db2b9d54-e1c0-475d-ae4e-dd4bce02d83d","567318","FMNH","Invertebrate Zoology","78904","Timoclea marica (Linnaeus, 1758)","","National Science Foundation","NF-78904","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"4dd53a7a-6324-4e64-8f05-ff8eb46c2e66","567325","FMNH","Invertebrate Zoology","78913","Lioconcha castrensis (Linnaeus, 1758)","","National Science Foundation","NF-78913","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"07c707ae-19bd-4976-aad8-8a8399cc217f","385660","FMNH","Invertebrate Zoology","78926","Spondylus ducalis Röding, 1798","","National Science Foundation","NF-78926","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","2",""
"e98e5ef1-882f-4c97-a4b4-42fa95a61ed7","567563","FMNH","Invertebrate Zoology","79019","Conus eburneus Hwass, 1792","","National Science Foundation","NSF-79019","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","dredged","","","","","","1",""
"0ea21b61-9ef0-4991-9bea-e0e3df606695","567340","FMNH","Invertebrate Zoology","79007","Conus rattus Hwass, 1792","","National Science Foundation","NSF-79007","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"3334a20b-f393-4ed6-98a5-e1e1fe2a6a79","567555","FMNH","Invertebrate Zoology","79011","Conus omaria Hwass, 1792","","National Science Foundation","NSF-79011","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"369908b4-72e1-4727-9691-623fd32c04be","567559","FMNH","Invertebrate Zoology","79015","Conus marmoreus Linnaeus, 1758","","National Science Foundation","NSF-79015","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"f7a219f0-c99e-42bd-a83f-7c1e14d0a0f6","567560","FMNH","Invertebrate Zoology","79016","Conus marmoreus Linnaeus, 1758","","National Science Foundation","NSF-79016","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"08bc3562-4cd5-4a33-8b30-9d63105b445a","567556","FMNH","Invertebrate Zoology","79012","Conus musicus Hwass, 1792","","National Science Foundation","NSF-79012","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"98be4798-a45e-4524-8a4a-8bd2bc16375d","567558","FMNH","Invertebrate Zoology","79014","Conus miles Linnaeus, 1758","","National Science Foundation","NSF-79014","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"f274b72f-49de-43ca-b978-9aa68fcb0b92","567341","FMNH","Invertebrate Zoology","79008","Conus miliaris Hwass, 1792","","National Science Foundation","NSF-79008","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"6449d712-cb3a-486e-bd41-8ea78453b075","567339","FMNH","Invertebrate Zoology","79006","Conus textile Linnaeus, 1758","","National Science Foundation","NSF-79006","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","2",""
"44e53b3c-ddb8-4837-897a-3d763fc0a70a","567564","FMNH","Invertebrate Zoology","79020","Conus virgo Linnaeus, 1758","","National Science Foundation","NSF-79020","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"bca8d039-2e39-42f4-883a-9f502d97027f","567332","FMNH","Invertebrate Zoology","78999","Conus vitulinus Hwass, 1792","","National Science Foundation","NSF-78999","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
