"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"47732a24-9da5-480a-9459-a2331fb0c048","3458104","FMNH","Insects","FMNHINS 0003 458 104","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"e8f82729-5980-49de-92af-19143f7a87aa","3458103","FMNH","Insects","FMNHINS 0003 458 103","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"51cc72cf-de73-4f8a-8050-f2caffb7c323","3458105","FMNH","Insects","FMNHINS 0003 458 105","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"5751b59c-783b-4275-b43e-a485d714f37a","3458102","FMNH","Insects","FMNHINS 0003 458 102","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"425a9bc1-c811-4150-a288-c29861cc3ca8","2821878","FMNH","Insects","FMNHINS 0002 821 878","Austroponera castanea (Mayr, 1865)","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","1",""
"626d06c3-9962-4ae1-b4d0-b5bae61bd2ae","2821873","FMNH","Insects","FMNHINS 0002 821 873","Austroponera castanea (Mayr, 1865)","","A. Y. Solodovnikov, D. J. Clarke","BS-178450","","","","pyrethrin fogging","","","","-37.9735","175.12","1",""
"05887f29-024e-4702-b02a-0a6773d1d185","2821877","FMNH","Insects","FMNHINS 0002 821 877","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e650eb37-e90f-474b-93f4-1501978a4e41","2821874","FMNH","Insects","FMNHINS 0002 821 874","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e98da977-e770-472f-9590-0acfebde018d","2821875","FMNH","Insects","FMNHINS 0002 821 875","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"53b6ac62-b387-49ae-8fcf-522ee2e200c8","2821876","FMNH","Insects","FMNHINS 0002 821 876","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"2eca94dd-bbdb-45ae-af64-df17e8980d42","2821885","FMNH","Insects","FMNHINS 0002 821 885","Huberia brounii Forel, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"541c30a7-115a-4816-b811-a2775bb9e7c3","2821880","FMNH","Insects","FMNHINS 0002 821 880","Prolasius advenus Smith, 1862","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-40.9489","175.109","1",""
"bfc21c8a-f6bd-40e7-a535-f9978e79d95b","2821888","FMNH","Insects","FMNHINS 0002 821 888","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton","","","","","","","","","-37.5263","174.732","1",""
"bad910dc-d8eb-46e1-93ae-45f0f5268634","2821871","FMNH","Insects","FMNHINS 0002 821 871","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"e67c0766-dbc4-43fa-8ef5-62c26d356101","2821872","FMNH","Insects","FMNHINS 0002 821 872","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"8c3e858b-d841-49a0-9488-047a6b57eaa7","2821889","FMNH","Insects","FMNHINS 0002 821 889","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
"dd85342f-a4ae-4e1c-b1e3-5e87b76c1ce0","2821890","FMNH","Insects","FMNHINS 0002 821 890","Huberia striata Smith, 1876","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
"20039a63-b3bd-4873-a8c4-02e71bfffddc","2993053","FMNH","Insects","FMNHINS 0002 993 053","Euprosthenopsis Blandin, 1974","","","","New Zealand","New Zealand","","","","","","","","1",""
"1fa0f56d-c178-4ed2-a34d-b36c6d174b1b","3260435","FMNH","Insects","FMNHINS 0003 260 435","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-5","","","","FIT","","","","-37.1291","175.217","2",""
