"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7a307fd-ffdf-44e9-a46a-d7f908acc451","1757647","FMNH","Birds - Eggs","15261","Aythya fuligula","","A. Airanne","","Finland","Finland","","","","","","","","",""
"372102fc-2fea-4e9c-9935-30c7198c7dfd","1757645","FMNH","Birds - Eggs","15259","Anas acuta acuta","","J. Carpelan","","Finland","Finland","","","","","","","","",""
"67dcb830-b8af-4a9d-b1eb-7029ee04dc3d","1761537","FMNH","Birds - Eggs","19153","Melanitta nigra nigra","","","","Finland","Finland","","","","","","","","",""
"f695d2bf-e059-4d90-9182-108cf66a0816","1745448","FMNH","Birds - Eggs","1668","Larus fuscus","","","","Finland","Finland","","","","","","","","",""
"b3aec72a-b6db-431b-a8a6-31a1b9f1a460","1757743","FMNH","Birds - Eggs","15357","Melanitta nigra nigra","","A. Eira","","Finland","Finland","","","","","","","","",""
"4437938a-b5e7-4262-b02b-9d3e452103fa","1763409","FMNH","Birds - Eggs","21029","Mergus serrator serrator","","","","Finland","Finland","","","","","","","","",""
"f892caf7-a00c-49e0-ae34-3946d3b3a13e","1763259","FMNH","Birds - Eggs","20879","Cepphus grylle mandtii","","","","Finland","Finland","","","","","","","","",""
"1b0c8cad-4419-4d7d-abe4-e9106f2d0595","1761066","FMNH","Birds - Eggs","18681","Larus fuscus fuscus","","","","Finland","Finland","","","","","","","","",""
"363f6891-59dc-4e3c-83cd-ceb6382cba4d","1751337","FMNH","Birds - Eggs","8096","Arenaria interpres interpres","","","","Finland","Finland","","","","","","","","",""
"7df15454-046f-43cb-900d-be6443d5eeb6","1751338","FMNH","Birds - Eggs","8097","Arenaria interpres interpres","","","","Finland","Finland","","","","","","","","",""
"316e41c2-1400-400e-9e94-76c8a9b7c4bc","1758868","FMNH","Birds - Eggs","16482","Arenaria interpres interpres","","W. Schluter","","Finland","Finland","","","","","","","","",""
"dbb2c506-f9a3-4c77-8b92-de96abbc6cd3","1758869","FMNH","Birds - Eggs","16483","Arenaria interpres interpres","","","","Finland","Finland","","","","","","","","",""
"04e148aa-16fe-45eb-b90b-247c400269c8","1749056","FMNH","Birds - Eggs","5794","Tringa glareola","","","","Finland","Finland","","","","","","","","",""
