"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c07dd8cb-dcb5-4c7e-b9ac-6d5a71d042e5","555630","FMNH","Invertebrate Zoology","295300","Balea biplicata biplicata (Montagu, 1803)","","","FMNH295298","Czechoslovakia","Czechoslovakia","","","","","","","","99",""
"3f76efb0-e776-4beb-9513-8c793a485c63","555629","FMNH","Invertebrate Zoology","295299","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH295299","Czechoslovakia","Czechoslovakia","","","","","","","","1",""
"8d92f619-bfc2-4f7d-bdfb-333782e14b24","415952","FMNH","Invertebrate Zoology","38464","Chilostoma moellendorffi (Kobelt, 1871)","","","FMNH38464","Czechoslovakia","Czechoslovakia","","","","","","","","4",""
"6e1eae1a-ab8b-45e1-87fd-89c072ed4416","423679","FMNH","Invertebrate Zoology","47333","Balea biplicata bohemica (Clessin, 1876)","","","FMNH47333","Czechoslovakia","Czechoslovakia","","","","","","","","3",""
"2631c04a-0975-45f7-a326-477ee56e12e4","423068","FMNH","Invertebrate Zoology","47368","Balea biplicata bohemica (Clessin, 1876)","","","FMNH47368","Czechoslovakia","Czechoslovakia","","","","","","","","99",""
"2675e871-5bcf-46dc-aac4-0959fc6b58ef","555632","FMNH","Invertebrate Zoology","295302","Delima sp.","","","FMNH295298","Czechoslovakia","Czechoslovakia","","","","","","","","2",""
"618a15fd-b4ea-44f0-b0ff-2b5be527da43","472742","FMNH","Invertebrate Zoology","161493","Balea biplicata bohemica (Clessin, 1876)","","","FMNH161493","Czechoslovakia","Czechoslovakia","","","","","","","","12",""
"60416c03-4896-4824-94c3-0654d003bfe5","461961","FMNH","Invertebrate Zoology","128147","Ruthenica filograna (Rossmässler, 1836)","","A. Sitsch","AS-128147","Czechoslovakia","Czechoslovakia","","","","","","","","1",""
"d2af148e-437e-4641-94eb-85396ce3db79","433627","FMNH","Invertebrate Zoology","66713","Balea biplicata bohemica (Clessin, 1876)","","S. Clessin","SC-66713","Czechoslovakia","Czechoslovakia","","","","","","","","8",""
"15a63330-1246-4b78-86b6-20312fe5e714","2620975","FMNH","Mammals","122207","Nyctalus noctula noctula","","J. Cerveny","56929","","","","","","alc","","49.5","17","",""
"c682e210-877a-46fe-8708-1a167ae3d438","459417","FMNH","Invertebrate Zoology","123667","Mastus venerabilis (L. Pfeiffer, 1853)","","A. Sitsch","AS-123667","Czechoslovakia","Czechoslovakia","","","","","","","","2",""
"27cc4bc7-bf91-43fa-81aa-ae9f53bd5523","3151703","FMNH","Invertebrate Zoology","99346","Pisidium rotundatum Prime, 1852","","","FMNH99346","","","","","","","","","","13",""
"8d9024d2-1276-40d9-8c52-c87d47e79b5b","3151977","FMNH","Invertebrate Zoology","99387","Pisidium subtruncatum Malm, 1855","","","FMNH99387","","","","","","","","","","1",""
"db9e43d4-acb2-41f2-bc16-c4052fbf07c6","3149270","FMNH","Invertebrate Zoology","99477","Pisidium casertanum (Poli, 1791)","","","FMNH99477","","","","","","","","","","3",""
"bc0b7309-3130-49f6-b753-c04943b9e1e1","3149277","FMNH","Invertebrate Zoology","99339","Pisidium casertanum (Poli, 1791)","","","FMNH99339","","","","","","","","","","99",""
"46495338-3a75-40f8-841b-cedc8128004b","2620960","FMNH","Mammals","122192","Rhinolophus mehelyi","","J. Cerveny","110305","","","","","","alc","Male","49.5","17","",""
"e6f7aaab-ac0d-445a-859e-015c608bca09","2620961","FMNH","Mammals","122193","Plecotus austriacus","","J. Cerveny","129296","","","","","","alc","Female","49.5","17","",""
"0a5158dc-f11f-4af5-b672-74b41aec4acb","2620964","FMNH","Mammals","122196","Plecotus auritus auritus","","J. Cerveny","57090","","","","","","alc","Male","49.5","17","",""
"02c109c2-a186-45a7-a1c6-3e176aaec228","2620967","FMNH","Mammals","122199","Barbastella barbastellus","","J. Cerveny","121241","","","","","","alc","Male","49.5","17","",""
"77a775eb-e8d9-44bb-8b09-0ee47014a8ff","2620968","FMNH","Mammals","122200","Barbastella barbastellus","","J. Cerveny","55783","","","","","","alc","Male","49.5","17","",""
"6f75c3e7-1529-48ec-bbdb-618ec5e59142","2620969","FMNH","Mammals","122201","Myotis myotis myotis","","J. Cerveny","112281","","","","","","alc","Female","49.5","17","",""
"fd39ed07-92a2-4250-b18b-3e4209f9ace8","2620970","FMNH","Mammals","122202","Myotis myotis myotis","","J. Cerveny","130106","","","","","","alc","Female","49.5","17","",""
"fdc910e1-2436-4adf-8a22-857907a3a909","2620971","FMNH","Mammals","122203","Myotis myotis myotis","","J. Cerveny","54532","","","","","","alc","Male","49.5","17","",""
"ae8b6331-22c4-49d1-b90f-858e667504e5","2620972","FMNH","Mammals","122204","Eptesicus serotinus serotinus","","J. Cerveny","57088","","","","","","alc","Male","49.5","17","",""
"6ca1f037-f367-4b80-9a80-d5ec2f27d04f","2620974","FMNH","Mammals","122206","Nyctalus noctula noctula","","J. Cerveny","57089","","","","","","alc","Female","49.5","17","",""
"7590ec56-9e63-465c-9791-629a83de286c","2620977","FMNH","Mammals","122209","Myotis","","J. Cerveny","51920","","","","","","alc","Female","49.5","17","",""
"b1a52280-ff01-476c-ae32-0c95242ae542","2620978","FMNH","Mammals","122210","Myotis","","J. Cerveny","85184","","","","","","alc","Male","49.5","17","",""
"8a7323dd-7396-421a-9796-3f59f20f7cc4","556027","FMNH","Invertebrate Zoology","295298","Alopia","","","FMNH295298","Czechoslovakia","Czechoslovakia","","","","","","","","6",""
"2848371b-d9f1-4833-8038-135b12848813","555631","FMNH","Invertebrate Zoology","295301","Clausilia","","","FMNH295301","Czechoslovakia","Czechoslovakia","","","","","","","","1",""
