"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fead1827-25c5-43e5-a167-93d6dd26317e","2842028","FMNH","Insects","FMNHINS 0002 842 028","Polyrhachis (Hedomyrma) sp. nov.","","S. Yamane","LA10-SKY-091","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","1",""
"6045c6f3-03ee-41f0-991c-bebede879ff4","2842030","FMNH","Insects","FMNHINS 0002 842 030","Polyrhachis (Myrma) Billberg, 1820","","S. Yamane","LA10-SKY-044","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","1",""
"c78773bc-f6ed-4b24-910e-b8b72da6aa34","2899037","FMNH","Insects","FMHD#2008-0018","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2008-18","","Laos","Vientiane","at light","","","","18.3394","102.809","",""
"6269dad5-0eec-473c-b934-922793532cf7","2899024","FMNH","Insects","FMHD#2008-0005","","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","",""
"26d78209-9b68-46b6-bd36-b5afea95b37d","2899020","FMNH","Insects","FMHD#2008-0001","","","A. F. Newton, M. K. Thayer","FMHD#2008-1","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3343","102.816","",""
"b1953a0b-c2cd-4591-ac8a-7ce411bd2bb7","2899021","FMNH","Insects","FMHD#2008-0002","","","A. F. Newton, M. K. Thayer","FMHD#2008-2","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3343","102.816","",""
"aaaf132a-bcae-4273-acd4-07e5ced8e342","2899022","FMNH","Insects","FMHD#2008-0003","","","A. F. Newton, M. K. Thayer","FMHD#2008-3","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3343","102.816","",""
"77a9630d-580b-40b0-ac10-fcfdc281e8c7","2899023","FMNH","Insects","FMHD#2008-0004","","","A. F. Newton, M. K. Thayer","FMHD#2008-4","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3343","102.816","",""
"a951253a-8727-42d6-a861-916df561a7d6","2899065","FMNH","Insects","FMHD#2008-0046","","","A. F. Newton, M. K. Thayer","FMHD#2008-46","Laos Champasak","Laos","Champasak","Winkler","","","","15.2416","106.53","",""
"7f74b5c3-7950-4ed4-89fa-3ab751a0a3cf","2899059","FMNH","Insects","FMHD#2008-0040","","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","",""
"105d62c8-9af0-4b5f-b7eb-be10e7c0190a","2899060","FMNH","Insects","FMHD#2008-0041","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-41","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2416","106.53","",""
"bc691f6c-b4be-4dd8-8cd8-1d80ee521748","2899061","FMNH","Insects","FMHD#2008-0042","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-42","Laos Champasak","Laos","Champasak","dung trap","","","","15.2416","106.53","",""
"d44d143a-2af9-465e-abb9-44c335ed50fa","2899067","FMNH","Insects","FMHD#2008-0048","","","A. F. Newton, M. K. Thayer","FMHD#2008-48","Laos Champasak","Laos","Champasak","Winkler","","","","15.185","106.261","",""
"a3e7cb0c-bedb-4b1e-be24-99ad528c4c99","2899025","FMNH","Insects","FMHD#2008-0006","","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","",""
