"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c5084bb6-843d-4ceb-8b5f-01f7c29f4903","3616503","FMNH","Insects","FMNHINS 0003 616 503","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"354f612f-b077-4126-88c5-498ae02cde31","3616504","FMNH","Insects","FMNHINS 0003 616 504","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"88cb6d8d-3852-4070-9681-55be10d80d22","3616505","FMNH","Insects","FMNHINS 0003 616 505","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"cef728bb-3c8d-4c3a-951b-c4e22421bf6d","3616506","FMNH","Insects","FMNHINS 0003 616 506","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"d231565c-5fb8-4219-a6fd-126f9f58e234","3616380","FMNH","Insects","FMNHINS 0003 616 380","Agabus affinis (Paykull, 1798)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"efdf75e5-5648-46e5-bf0a-657c16f28bd5","3616381","FMNH","Insects","FMNHINS 0003 616 381","Agabus affinis (Paykull, 1798)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"abcefea6-ce8e-4243-8799-f3451f11b161","3616395","FMNH","Insects","FMNHINS 0003 616 395","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"b90598cc-3137-486d-8342-81e49f60dabf","3616396","FMNH","Insects","FMNHINS 0003 616 396","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"576ea52c-dcda-46fd-820f-f1041cb5da76","3616507","FMNH","Insects","FMNHINS 0003 616 507","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"b50cb939-3dd1-480a-9415-0cdef0b25e18","3617371","FMNH","Insects","FMNHINS 0003 617 371","Agabus didymus (Olivier, 1795)","","","","Norway","Norway","","","","","","","","1",""
"67462194-a6dd-495d-b34c-8998f7b85986","3617372","FMNH","Insects","FMNHINS 0003 617 372","Agabus didymus (Olivier, 1795)","","","","Norway","Norway","","","","","","","","1",""
"ad9d1e0f-b13a-4bdd-a856-d2b0b39fb2f9","3617154","FMNH","Insects","FMNHINS 0003 617 154","Agabus bipustulatus (Linnaeus, 1767)","","","","Norway","Norway","","","","","","","","1",""
"fdebf864-b360-43a0-a881-e918c20f2d8c","3616394","FMNH","Insects","FMNHINS 0003 616 394","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"8d7aead5-c270-49fe-b59c-790609da56b9","3617155","FMNH","Insects","FMNHINS 0003 617 155","Agabus bipustulatus (Linnaeus, 1767)","","","","Norway","Norway","","","","","","","","1",""
"3ea9d46c-396e-44df-83d2-e6a01f26f15b","3617275","FMNH","Insects","FMNHINS 0003 617 275","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"f23ba413-a14c-4c2b-ba35-a7848a4a6141","3617276","FMNH","Insects","FMNHINS 0003 617 276","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"54708f77-bf77-46a6-9fe1-997833150b36","3617277","FMNH","Insects","FMNHINS 0003 617 277","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"c5982065-6838-427f-baed-06f3d0f879a3","3617278","FMNH","Insects","FMNHINS 0003 617 278","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"53d281e0-153f-475b-b248-1aa1b8ebed81","3617279","FMNH","Insects","FMNHINS 0003 617 279","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"b7195833-903a-4c56-9f2e-0a23ce12cf9f","3616393","FMNH","Insects","FMNHINS 0003 616 393","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
