"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e01a494-b1d7-44cd-8de7-bd8fcbf8232f","3048509","FMNH","Insects","FMNHINS 0003 048 509","Oxytelus (Anotylus) gridellii Bernhauer, 1927","","","","Eritrea","Eritrea","","","","","","","","1",""
"2e98ea22-aeb4-495d-a7ac-82aa9f57a882","3047764","FMNH","Insects","FMNHINS 0003 047 764","Stenus erythraeanus Bernhauer, 1933","","","","Eritrea Debub  Segeneiti","Eritrea","Debub","","","","","","","1",""
"87324983-87ac-44ad-9e2d-255f98f32a0d","3048480","FMNH","Insects","FMNHINS 0003 048 480","Bledius (Belidus) bernhaueri Cameron, 1912","","","","","","","","","","","","","1",""
"e54c8b41-b2a0-4ed9-be3f-c6a9816f23fe","2819339","FMNH","Insects","FMNHINS 0002 819 339","Bledius erythraeanus Bernhauer, 1933","","","","Eritrea","Eritrea","","","","","","","","1",""
"5f710bed-3f71-406e-acd3-d0e10759dcac","2819092","FMNH","Insects","FMNHINS 0002 819 092","Atheta (Coprothassa) debaloana Bernhauer, 1933","","","","Eritrea","Eritrea","","","","","","","","1",""
"5d0db118-7720-4052-9344-6de320c93fdf","3047900","FMNH","Insects","FMNHINS 0003 047 900","Stenus (Hypostenus) muelleri Bernhauer, 1933","","","","","","","","","","","","","1",""
"eea6b473-c2c8-4840-b662-b1f25e466467","3047899","FMNH","Insects","FMNHINS 0003 047 899","Stenus mortuorum Bernhauer, 1933","","","","","","","","","","","","","1",""
"24239181-8a78-4049-8ea4-8d1221c87778","3048632","FMNH","Insects","FMNHINS 0003 048 632","Oxytelus planus var. punctulatus Bernhauer, 1927","","","","Eritrea","Eritrea","","","","","","","","1",""
"2f059f3f-c419-48d3-94a1-b0b5e88c5b8e","452171","FMNH","Invertebrate Zoology","104290","Zootecus insularis (Ehrenberg)","","","FMNH104290","Eritrea","Eritrea","","","","","","","","7",""
"188b09aa-3572-486b-91c2-3eb4d19778b1","2115183","FMNH","Invertebrate Zoology","321639","Cypraea pantherina Lightfoot, 1786","","diver","FMNH321639","","","","","","","","","","1",""
"a3887d47-b1a2-4713-b164-d417eeab636b","2115246","FMNH","Invertebrate Zoology","321640","Cypraea pantherina Lightfoot, 1786","","","FMNH321640","","","","","","","","","","1",""
"c26fbda3-5111-431c-8a6a-f207f1905a3f","380211","FMNH","Invertebrate Zoology","319043","Erosaria turdus (Lamarck, 1810)","","","FMNH319043","","","","","","","","","","1",""
"be78e41b-e32a-4c39-858a-26007c72cb9c","584857","FMNH","Invertebrate Zoology","305340","Conus striatus Linnaeus, 1758","","","FMNH305340","Eritrea","Eritrea","","","","","","","","1",""
"150e0d11-58d1-4a67-a4ec-efbafa2b1cda","2819059","FMNH","Insects","FMNHINS 0002 819 059","Leptacinus africanus Bernhauer, 1929","","Levander","","Eritrea   Ghinda","Eritrea","","","","","","","","1",""
"5d8f5346-78b9-48d0-b39c-31255d73de6e","4033935","FMNH","Invertebrate Zoology","388870","Homalocantha digitata (G. B. Sowerby II, 1841)","","","FMNH388870","","","","","","","","","","1",""
"4c820553-fc9d-46b6-996f-104eeee4d712","582098","FMNH","Invertebrate Zoology","300051","Conus erythraeensis Reeve, 1843","","","FMNH300051","Eritrea","Eritrea","","","","","","","","1",""
"69248625-64aa-46c7-b44d-31342385458a","582099","FMNH","Invertebrate Zoology","300052","Conus erythraeensis Reeve, 1843","","","FMNH300052","Eritrea","Eritrea","","","","","","","","1",""
"01f9588e-5c89-4a4d-a33e-766e48b081a9","582100","FMNH","Invertebrate Zoology","300053","Conus erythraeensis Reeve, 1843","","","FMNH300053","Eritrea","Eritrea","","","","","","","","4",""
"c317e03a-8f5f-4afc-83f5-7055906cef67","582101","FMNH","Invertebrate Zoology","300054","Conus erythraeensis Reeve, 1843","","","FMNH300054","Eritrea","Eritrea","","","","","","","","1",""
"8bee77e7-c9d7-44b5-ade4-a34d2e057c94","582169","FMNH","Invertebrate Zoology","300150","Conus geographus Linnaeus, 1758","","","FMNH300150","Eritrea","Eritrea","","","","","","","","6",""
"6acd7e1c-d1eb-45f5-8cce-3823a9a646e3","581964","FMNH","Invertebrate Zoology","300192","Conus inscriptus Reeve, 1843","","","FMNH300192","Eritrea","Eritrea","","","","","","","","1",""
"ca124d06-3c78-402f-83df-1633c99b4686","581967","FMNH","Invertebrate Zoology","300195","Conus inscriptus Reeve, 1843","","","FMNH300195","Eritrea","Eritrea","","","","","","","","1",""
"9fc61df7-47d1-49e9-a368-02392e91ddd3","582463","FMNH","Invertebrate Zoology","300191","Conus inscriptus Reeve, 1843","","","FMNH300191","Eritrea","Eritrea","","","","","","","","1",""
"56a1c0a8-acc9-47ff-bf5c-41fd65fde5e4","582280","FMNH","Invertebrate Zoology","300119","Conus fumigatus Hwass, 1792","","","FMNH300119","Eritrea","Eritrea","","","","","","","","1",""
"545f47d3-a4e3-464a-bdcf-1a0200f07ce0","582279","FMNH","Invertebrate Zoology","300118","Conus fumigatus Hwass, 1792","","","FMNH300118","Eritrea","Eritrea","","","","","","","","2",""
"12e20ef1-5b88-40f2-9c07-b83d2f595617","557211","FMNH","Invertebrate Zoology","298056","Conus locumtenens Blumenbach, 1791","","R. Steinitz","FMNH298056","Eritrea","Eritrea","","","unknown > 70% EtOH","","","","","4",""
"bf444830-3075-4819-827f-b3afa8c709b9","2577513","FMNH","Mammals","78640","Arvicanthis niloticus ochropus","","H. H. Hoogstraal","3326","","","","","","skin,skull","Male","11.2333","41.5","",""
