"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"77838232-b1dd-4870-8ff6-41a5182b671d","2992847","FMNH","Insects","FMNHINS 0002 992 847","Sparassidae Bertkau, 1872","","Lamiaceae and Scophulariaceae of Colombia","","","","","","","","","","","1","No"
"f3d2dda8-249d-43a0-8b7b-9d7675a54cae","350802","FMNH","Insects","FMNHINS 0000 086 067","Liocheles karschii","","W. J. Beecher","","","","","","","","","","","1",""
"26e208ae-6743-44c3-beb5-31366ebe272f","350803","FMNH","Insects","FMNHINS 0000 073 640","Isometrus melanodactylus (L. Koch, 1867)","","W. J. Beecher","","","","","","","","","","","2",""
"67522bdc-3aed-4fd9-b37c-c14cf86dd4d6","2390652","FMNH","Insects","FMNHINS 0000 104 792","Gasteracantha Sundevall, 1833","","","","","","","","","","","","","1",""
"e761ae78-946d-4488-8a03-3e2964c7af3e","2390459","FMNH","Insects","FMNHINS 0000 104 868","Gasteracantha Sundevall, 1833","","W. J. Beecher","","","","","","","","","","","2",""
"386d2f66-a1ba-40df-9ef5-446d04d73590","2391758","FMNH","Insects","FMNHINS 0000 104 806","Gasteracantha Sundevall, 1833","","W. J. Beecher","","","","","","","","","","","1",""
"5e0134c6-50d2-453f-91c1-8b172adaef8b","2390600","FMNH","Insects","FMNHINS 0000 104 877","Gasteracantha Sundevall, 1833","","P. Moore","","","","","","","","","","","2",""
"5316ab9c-8bbe-4b5c-908d-8098bd053c7a","2139135","FMNH","Insects","FMNHINS 0000 073 677","Lychas Koch, 1845","","","","","","","","","","","","","1",""
"8f179dbf-ef66-4e6c-bb3f-aec559789a81","2139137","FMNH","Insects","FMNHINS 0000 073 678","Lychas Koch, 1845","","","","","","","","","","","","","1",""
"f41ad09c-284f-4d33-ab6f-c5a7064d50a7","2806347","FMNH","Insects","FMNHINS 0000 128 110","Tetragnathidae Menge, 1866","","P. Moore","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","","","","","2",""
"94a21215-8ea1-4bd8-9ed2-29e3963f140d","2992840","FMNH","Insects","FMNHINS 0002 992 840","Sparassidae Bertkau, 1872","","W. J. Beecher","","","","","","","","","","","1","No"
"4d129af4-d05a-48a7-9006-d298386b364d","2992976","FMNH","Insects","FMNHINS 0002 992 976","Pisauridae Simon, 1890","","W. J. Beecher","","","","","","","","","","","1",""
"22a379f0-ff3e-46a3-b441-54ddd312f851","2992833","FMNH","Insects","FMNHINS 0002 992 833","Sparassidae Bertkau, 1872","","H. J. Bennett","","","","","","","","","","","3","No"
"d15070f8-5a5a-48c5-8ede-8a218da2a615","350801","FMNH","Insects","FMNHINS 0000 086 109","Liocheles australasiae (Fabricius, 1775)","","W. J. Beecher","","","","","","","","","","","1",""
