"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d835213a-c912-417d-bb40-6118a22d42dc","545505","FMNH","Invertebrate Zoology","268321","Xerolenta obvia (Menke, 1828)","","A. Riedel","RIEA-84-21","Macedonia","Macedonia","","","","","","","","99",""
"84592c72-01bc-4b39-93f5-58214201ac40","545653","FMNH","Invertebrate Zoology","268469","Zebrina detrita (O. F. Müller, 1774)","","A. Riedel","RIEA-84-21","Macedonia","Macedonia","","","","","","","","9",""
"1ef1c5bb-ce3b-4be3-9c55-d6a11b9e2cfc","545689","FMNH","Invertebrate Zoology","268505","Chondrula microtragus microtragus (Rossmässler, 1839)","","A. Riedel","RIEA-84-21","Macedonia","Macedonia","","","","","","","","3",""
"0c783e7f-6735-4415-ab16-9b1876075ef1","545648","FMNH","Invertebrate Zoology","268464","Zebrina detrita detrita (O. F. Müller, 1774)","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","8",""
"37592fb2-d5b4-4d9a-9950-44af52368430","545614","FMNH","Invertebrate Zoology","268430","Clausiliidae","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","99",""
"61bc219c-a0cc-4c09-bdcb-91d633e32940","559880","FMNH","Invertebrate Zoology","307851","Cepaea vindobonensis (A. Férussac)","","A. Riedel","RIEA-84-25","Macedonia","Macedonia","","","","","","","","1",""
"c85c6161-bfee-4b76-8da5-40556dca94c8","545559","FMNH","Invertebrate Zoology","268375","Cepaea vindobonensis (A. Férussac)","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","","","","","","2",""
"27728049-6662-44b0-a1b2-8ba108d778bf","545601","FMNH","Invertebrate Zoology","268417","Clausiliidae","","A. Riedel","RIEA-84-20","Macedonia","Macedonia","","","","","","","","3",""
"6d7a07fd-7332-4761-92f5-c39070a7f733","545719","FMNH","Invertebrate Zoology","268535","Sphyradium doliolum (Bruguière, 1792)","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","2",""
"9e74f557-0f63-4621-891b-411191453e52","545688","FMNH","Invertebrate Zoology","268504","Jaminia sp.","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","2",""
"e50a48d8-8c80-4917-8455-f14166d53f8d","545615","FMNH","Invertebrate Zoology","268431","Clausiliidae","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","10",""
"4a1fc896-79da-453a-829f-6893161d4467","545503","FMNH","Invertebrate Zoology","268319","Euomphalia strigella (Draparnaud, 1801)","","A. Riedel","RIEA-84-20","Macedonia","Macedonia","","","","","","","","8",""
