"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ab22a85-b7f7-4094-b9bc-16b5f9193150","558234","FMNH","Invertebrate Zoology","306261","Radiodiscus cuprinus da Fonseca & Thomé, 2000","","J. W. Thomé","FMNH306261","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","","","-29.4747","-50.1606","1",""
"46b85c52-1b6e-4c89-a482-c026465d89ee","386882","FMNH","Invertebrate Zoology","325820","Aequipecten lineolaris (Lamarck, 1819)","","","FMNH32580","Brazil","Brazil","","","","","","","","1",""
"978f1485-4b65-4f87-ba03-1720cf73d00d","571945","FMNH","Invertebrate Zoology","174701","Conus regius Gmelin, 1791","","","FMNH174701","Brazil","Brazil","","","","","","-12.98","-38.52","5",""
"6d332913-057e-4432-a769-465373c20e40","705390","FMNH","Invertebrate Zoology","319444","Conus clerii Reeve, 1844","","","FMNH319444","","","","","","","","","","1",""
"3f2c8887-0cbb-4712-bad8-e59a249627c9","1822384","FMNH","Invertebrate Zoology","321108","Plicoliva zelindae (Petuch, 1979)","","","FMNH321108","","","","","","","","","","1",""
"276ce94c-6d7d-440b-9a5b-b3f0d7f149f7","458618","FMNH","Invertebrate Zoology","119219","Bradybaena similaris (A. Férussac, 1822)","","","FMNH119219","Brazil","Brazil","","","","","","","","5",""
"384f42ab-592c-41e2-b3d7-a93e8191d073","414580","FMNH","Invertebrate Zoology","36636","Streptaxis contusus (A. Férussac, 1821)","","","FMNH36636","Brazil","Brazil","","","","","","","","3",""
"96ddadb7-b184-45ab-8cf6-2a65e1035e1d","452715","FMNH","Invertebrate Zoology","106036","Streptaxis contusus (A. Férussac, 1821)","","H. Sick","HS-106036","Brazil","Brazil","","","","","","","","1",""
"8e69eab2-8bc8-43b5-9f25-891284cb4c17","421479","FMNH","Invertebrate Zoology","45447","Streptaxis contusus (A. Férussac, 1821)","","H. Sick","HS-45447","Brazil","Brazil","","","","","","","","1",""
"20db3c76-4f2b-42f9-b263-7aaaf1d48158","401042","FMNH","Invertebrate Zoology","4083","Streptaxis contusus (A. Férussac, 1821)","","","FMNH4083","Brazil","Brazil","","","","","","","","1",""
"b92f4810-c098-475c-93c9-8ebb94d653d8","413236","FMNH","Invertebrate Zoology","31184","Bulimulus tenuissimus (A. Férussac)","","","FMNH31184","Brazil","Brazil","","","","","","","","3",""
"c108028f-7791-48f1-83ab-9984e5c43262","445861","FMNH","Invertebrate Zoology","94773","Bulimulus tenuissimus (A. Férussac)","","","FMNH94773","Brazil","Brazil","","","","","","","","7",""
"e31ae3d6-4dee-46a5-8f3a-c399403a17b3","445962","FMNH","Invertebrate Zoology","94878","Bulimulus tenuissimus (A. Férussac)","","","FMNH94878","Brazil","Brazil","","","","","","","","99",""
"bb7209a9-311f-4601-9605-0c3e015e3275","441421","FMNH","Invertebrate Zoology","88348","Bulimulus tenuissimus (A. Férussac)","","F. Plaumann","FP-88348","Brazil","Brazil","","","","","","","","1",""
"849744e9-87bd-4003-ae79-b8f436ca46f7","461042","FMNH","Invertebrate Zoology","125992","Bulimulus tenuissimus (A. Férussac)","","H. S. Lopes","HL-125992","Brazil","Brazil","","","","","","","","2",""
"3fa6b81d-bcee-4a0b-943b-7cbe86aa9f6f","463704","FMNH","Invertebrate Zoology","130495","Bulimulus tenuissimus (A. Férussac)","","H. S. Lopes","HL-130495","Brazil","Brazil","","","","","","","","2",""
"365ec0e3-f0d6-4248-9ab1-ec6edda68160","424010","FMNH","Invertebrate Zoology","48312","Bulimulus tenuissimus (A. Férussac)","","H. Souza de Lopes","HL-48312","Brazil","Brazil","","","","","","","","6",""
"56f26201-565d-4333-9930-5ae5d96051c7","434945","FMNH","Invertebrate Zoology","72612","Bulimulus tenuissimus (A. Férussac)","","Thayer Expedition","TE-72612","Brazil","Brazil","","","","","","","","99",""
"2c48ae4d-ff53-45eb-844a-249c93b88dfd","427027","FMNH","Invertebrate Zoology","53205","Bulimulus tenuissimus (A. Férussac)","","D. E. Beetle","DB-53205","Brazil","Brazil","","","","","","","","2",""
"4394546d-a388-43a1-9ebf-9aa1c61b4a9e","455918","FMNH","Invertebrate Zoology","112114","Bulimulus tenuissimus (A. Férussac)","","B. Malkin","BM-112114","Brazil","Brazil","","","","","","","","14",""
"b29da89a-6fd2-4d5b-bfcc-e8d28a474ba0","455774","FMNH","Invertebrate Zoology","112115","Bulimulus tenuissimus (A. Férussac)","","B. Malkin","BM-112115","Brazil","Brazil","","","","","","","","20",""
"f2fd428d-62df-496f-8995-a8b50ee56b5c","455776","FMNH","Invertebrate Zoology","112118","Bulimulus tenuissimus (A. Férussac)","","B. Malkin","BM-112118","Brazil","Brazil","","","","","","","","15",""
"f14e164e-d16c-450c-ac21-d81f26a33f37","460906","FMNH","Invertebrate Zoology","126579","Bulimulus tenuissimus (A. Férussac)","","","FMNH126579","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","3",""
"b3ac1c95-e5d5-4922-bb2e-1fcc8740f500","460884","FMNH","Invertebrate Zoology","126557","Bulimulus tenuissimus (A. Férussac)","","B. Malkin","BM-126557","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","3",""
"432de9d1-e45c-410c-a597-fbac68da218c","460901","FMNH","Invertebrate Zoology","126574","Bulimulus tenuissimus (A. Férussac)","","B. Malkin","BM-126574","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","10",""
"627f44ea-8187-4851-b388-dccde8475cef","460893","FMNH","Invertebrate Zoology","126566","Bulimulus tenuissimus (A. Férussac)","","B. Malkin","BM-126566","Brazil","Brazil","","","unknown > 70% EtOH","","","-10.8333","-50.6667","99",""
"7723b770-783a-49fc-8837-c225f15f834f","460894","FMNH","Invertebrate Zoology","126567","Bulimulus tenuissimus (A. Férussac)","","B. Malkin","BM-126567","Brazil","Brazil","","","unknown > 70% EtOH","","","-10.8333","-50.6667","1",""
"3deae3c5-4bd7-4f1f-9573-70d2e0559f74","460895","FMNH","Invertebrate Zoology","126568","Bulimulus tenuissimus (A. Férussac)","","B. Malkin","BM-126568","Brazil","Brazil","","","unknown > 70% EtOH","","","-10.8333","-50.6667","3",""
"fb3a0784-dd6b-497f-9ea0-26a6a5bcdca8","413510","FMNH","Invertebrate Zoology","31331","Drymaeus acervatus (L. Pfeiffer)","","","FMNH31331","Brazil","Brazil","","","","","","","","2",""
"7e674047-29d0-434a-bba7-23c3a6263464","425003","FMNH","Invertebrate Zoology","49355","Streptartemon glaber (L. Pfeiffer, 1849)","","","FMNH49355","Brazil","Brazil","","","","","","","","3",""
"f6ed2db6-5823-4ee9-8096-b9058ca6aeb7","406362","FMNH","Invertebrate Zoology","9268","Gonyostomus gonyostoma (A. Férussac)","","","FMNH9268","Brazil","Brazil","","","","","","","","1",""
