"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00345e42-5445-4643-944f-404504fa7853","1479623","FMNH","Birds","226277","Bonasa bonasia coreensis","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Female","","","",""
"8d52685d-40c9-4eaa-a397-865bcbb56138","1479738","FMNH","Birds","226392","Garrulus glandarius brandtii","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"44ccd4b9-9bb2-403e-a7df-1a1e00cf95a0","1479755","FMNH","Birds","226409","Emberiza cioides weigoldi","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"bb44c3fc-f9f5-4002-9f34-79d035cf7ce4","1479756","FMNH","Birds","226410","Emberiza rustica rustica","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"dbb14b1e-160a-4d14-8ee4-b77814501270","1479757","FMNH","Birds","226411","Emberiza rustica rustica","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"f183c3be-f6e3-417e-b429-8c9d0b66cd2f","1479752","FMNH","Birds","226406","Carpodacus roseus","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"f5c0ecc8-6b81-4305-8fa4-2f2d694150e2","1479753","FMNH","Birds","226407","Carpodacus roseus","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"fa2f0dcc-02e5-4733-a485-83c2588af37e","1479740","FMNH","Birds","226394","Paradoxornis webbianus fulvicauda","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"dce1c7a5-54f4-4f1f-9102-22430b4a4300","1479741","FMNH","Birds","226395","Paradoxornis webbianus fulvicauda","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"6b2d590a-518d-4a38-9180-e8c62d1f1f24","1479742","FMNH","Birds","226396","Paradoxornis webbianus fulvicauda","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"6cca8eeb-616f-49c2-aa2a-bb9ab8f859bc","1479739","FMNH","Birds","226393","Parus palustris hellmayri","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"9a84f0d1-da03-471c-bfe1-c388162b8307","1479743","FMNH","Birds","226397","Hypsipetes amaurotis hensoni","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Female","","","",""
"ea12839f-cea8-47ec-97bd-3d575a39d255","1479744","FMNH","Birds","226398","Hypsipetes amaurotis hensoni","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"780351c3-db44-4cc0-8a53-2fdb94420a7b","1479615","FMNH","Birds","226269","Buteo buteo japonicus","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Female","","","",""
"62f22a26-9660-44f6-ae45-95af638f38bc","1479754","FMNH","Birds","226408","Emberiza elegans elegans","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Male","","","",""
"ff92309c-4df6-4d08-9eb0-4f13301a263d","1479626","FMNH","Birds","226280","Coturnix japonica","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Female","","","",""
"d5fce2d0-d128-4c10-8eb4-b83db41025b2","1479750","FMNH","Birds","226404","Pyrrhula pyrrhula griseiventris","","J. T. Moyer","","South Korea Kyonggi-do","South Korea","Kyonggi-do","","","skin(r)","Female","","","",""
"5d18ffd5-ec78-4d84-b123-8cfa46d03585","1645488","FMNH","Birds","370663","Egretta eulophotes","","P. H. Won","","South Korea","South Korea","","","","skin(r)","","","","",""
"ec6bbb18-ddc0-4e11-ac88-e38210a7f57c","1479603","FMNH","Birds","226257","Accipiter soloensis","","J. T. Moyer","","South Korea","South Korea","","","","skin(r)","Male","","","",""
"320ae131-0aa8-43ca-ba92-55ef0be42afa","1479604","FMNH","Birds","226258","Accipiter soloensis","","J. T. Moyer","","South Korea","South Korea","","","","skin(r)","Female","","","",""
"c717b00e-a0f4-445c-8daf-c58d671e568a","1479732","FMNH","Birds","226386","Corvus dauuricus","","J. T. Moyer","","South Korea","South Korea","","","","skin(r)","Male","","","",""
