"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"835cad1e-2f49-4b6d-850d-c0b9dd684fbb","2822271","FMNH","Insects","FMNHINS 0002 822 271","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"76b57844-e6ae-4180-903e-04185a33ba0c","2822272","FMNH","Insects","FMNHINS 0002 822 272","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"d7f54dd8-85da-4b32-80f6-8b13b39beed2","2822269","FMNH","Insects","FMNHINS 0002 822 269","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","2",""
"82dde49d-6e15-402f-8d99-67bf3924d1e6","2822270","FMNH","Insects","FMNHINS 0002 822 270","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"2103b415-6bea-40e2-bc6a-9ffd349df88b","2822273","FMNH","Insects","FMNHINS 0002 822 273","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"0849b810-cb4e-417b-85de-b47ec3deda90","2822274","FMNH","Insects","FMNHINS 0002 822 274","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"37b4a734-2bca-48f4-a523-71d9981261cb","2821207","FMNH","Insects","FMNHINS 0002 821 207","Anotylus sculpturatus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"83d22228-451e-4505-b22a-3b35469368ab","2821208","FMNH","Insects","FMNHINS 0002 821 208","Anotylus sculpturatus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"0152f69f-5445-4d91-badc-7c3a0def8d36","3047695","FMNH","Insects","FMNHINS 0003 047 695","Stenus clainpanaini Bernhauer, 1912","","Chaimpanain","","","","","","","","","","","1",""
"f52a4c6d-c821-4347-8071-8745aad57593","3048345","FMNH","Insects","FMNHINS 0003 048 345","Stenus syriacus Bernhauer, 1912","","Chaimpanain","","","","","","","","","","","1",""
"cdfdb6bf-ded5-4dfe-af87-fada68f04684","2821551","FMNH","Insects","FMNHINS 0002 821 551","Oxytelus pumilus Erichson, 1839","","","","Syria","Syria","","","","","","","","1",""
"d820afc0-0dee-4423-a84b-bd2ab3f87182","2821550","FMNH","Insects","FMNHINS 0002 821 550","Oxytelus pumilus Erichson, 1839","","","","Syria","Syria","","","","","","","","1",""
"b445e9cf-c68a-4a27-a511-326147490ac4","2821587","FMNH","Insects","FMNHINS 0002 821 587","Anotylus nitidulus (Gravenhorst, 1802)","","","","Syria","Syria","","","","","","","","1",""
"3754aa13-494e-4169-992b-4f61aa2e6c14","3047690","FMNH","Insects","FMNHINS 0003 047 690","Stenus circularis robustus Benick, 1914","","Reitter","","","","","","","","","","","1",""
"ecb47d36-56d1-4316-b65a-acdc10bd05bf","3048545","FMNH","Insects","FMNHINS 0003 048 545","Oxytelus syriacus Eppelsheim, 1881","","E. Simon","","","","","","","","","","","1",""
