"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4443d168-72c6-424e-81f4-c0f0024a4749","885872","FMNH","Birds","94212","Icterus spurius spurius","","E. R. Blake","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"be2b923b-997f-430c-b1ac-8739be52d591","740635","FMNH","Birds","23001","Thraupis abbas","","N. D. Dearborn","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","skin(r)","Female","","","",""
"2d88b51f-865a-43cf-9e5d-9e77b4c4d941","740231","FMNH","Birds","22597","Amazilia rutila corallirostris","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Male","","","",""
"f0236816-1b54-432a-8961-6284c71e1cf0","885525","FMNH","Birds","93865","Campylorhynchus zonatus restrictus","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"5f5e88e0-9030-4129-95f3-1fa4634be3e0","1466072","FMNH","Birds","212724","Jacana spinosa spinosa","","R. E. Tashian","","Guatemala Santa Rosa","Guatemala","Santa Rosa","","","skin(r)","","","","",""
"a39fe0c3-c1b5-4034-b50a-dc59bfd17e37","740761","FMNH","Birds","23127","Icteria virens virens","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"29b6094b-4baf-42cc-8099-5d398ba16bb2","740224","FMNH","Birds","22590","Chaetura vauxi richmondi","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"30f9941d-1d2f-4164-a19a-41c47a261064","740160","FMNH","Birds","22526","Eumomota superciliosa","","N. D. Dearborn","","Guatemala Zacapa","Guatemala","Zacapa","","","skull","Female","","","",""
"405b5b64-41d2-4033-af8f-23dd818eef51","771249","FMNH","Birds","53550","Thryothorus maculipectus umbrinus","","A. Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"c1a15c55-344a-4ed8-82ec-c286591034ed","771250","FMNH","Birds","53551","Thryothorus maculipectus umbrinus","","A. Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"a6dd8834-afa7-4354-b89c-7e1be0a923bb","885370","FMNH","Birds","93710","Pteroglossus torquatus torquatus","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"7b9eb0e0-b064-487b-896e-076f56242cc8","742423","FMNH","Birds","24781","Passerina cyanoides concreta","","F. Gardner","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"9343478b-63a6-42cd-9c8a-d89cbb9850b4","745456","FMNH","Birds","27804","Piranga leucoptera leucoptera","","G. Schneider","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","skin(r)","Male","","","",""
"05806d44-2bff-4805-8a76-739de05a0bd7","745457","FMNH","Birds","27805","Piranga leucoptera leucoptera","","G. Schneider","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","skin(r)","Female","","","",""
