"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"57b8dd7f-eda0-4cb7-956d-a58109f4923b","375201","FMNH","Insects","FMNHINS 0000 375 201","Basilia Miranda Ribeiro, 1903","","T. H. G. Aitken","THA S8","Brazil Pará","Brazil","Pará","","","","","","","",""
"d8ee4709-801d-4ce2-a2c5-a74acba48e4b","368591","FMNH","Insects","FMNHINS 0000 368 591","Strebla guajiro (Garcia & Casal, 1965)","","A. L. Peracchi, et al.","ALP 46","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","",""
"e449d954-03a7-45dc-b649-4445b1c14ffc","374837","FMNH","Insects","FMNHINS 0000 374 837","Aspidoptera phyllostomatis (Perty, 1833)","","T. H. G. Aitken","THA S42","Brazil Pará","Brazil","Pará","","","","","","","",""
"438e24ef-a530-4ae3-8a2a-f287ba5f36a0","376657","FMNH","Insects","FMNHINS 0000 376 657","Speiseria Kessel, 1925","","W. L. Overal","WLO 2147","Brazil Pará","Brazil","Pará","","","","","","","",""
"da3b4fc6-8081-4c9f-aeff-2a651b683d5d","376658","FMNH","Insects","FMNHINS 0000 376 658","Speiseria Kessel, 1925","","W. L. Overal, C. M. Allard","WLO 2180","Brazil Pará","Brazil","Pará","","","","","","","",""
"dddd37e8-d116-4952-8387-0b2acace3461","376659","FMNH","Insects","FMNHINS 0000 376 659","Speiseria Kessel, 1925","","W. L. Overal, C. M. Allard","WLO 2181","Brazil Pará","Brazil","Pará","","","","","","","",""
"1ef96064-b5ef-4bf3-9cd4-08bc9c51c869","376660","FMNH","Insects","FMNHINS 0000 376 660","Speiseria Kessel, 1925","","W. L. Overal","WLO 1015","Brazil Pará","Brazil","Pará","","","","","","","",""
"85ea31b4-77b8-4443-ac03-3d0aba7a71ec","376661","FMNH","Insects","FMNHINS 0000 376 661","Speiseria Kessel, 1925","","W. L. Overal","WLO 1088","Brazil Pará","Brazil","Pará","","","","","","","",""
"5e1eabd5-d5cc-4bd2-afcc-2fac20adc41d","377006","FMNH","Insects","FMNHINS 0000 377 006","Strebla Wiedemann, 1824","","A. L. Peracchi","ALP 21","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","",""
"6af84d09-3b15-4f94-aaee-1b4475f3fde3","377880","FMNH","Insects","FMNHINS 0000 377 880","Trichobius joblingi Wenzel, 1966","","R. S. Piccinini","RSP 94","Brazil Ceará","Brazil","Ceará","","","","","","","",""
"cfe364af-177c-4f12-81bb-7f1afddc7688","378084","FMNH","Insects","FMNHINS 0000 378 084","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, S. T. Albuquerque","ALP 41","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","",""
"2aac2d36-c20b-4312-b231-a3e80f3d8fe2","375023","FMNH","Insects","FMNHINS 0000 375 023","Basilia (Basilia) currani Guimarães, 1943","","F. Plaumann","FP 1954","Brazil","Brazil","","","","","","","","",""
"76fb7538-0dbf-4431-94de-5dd31ec11b71","200683","FMNH","Insects","FMNHINS 0000 200 683","Strebla Wiedemann, 1824","","W. L. Overal","WLO 1082","Brazil Pará","Brazil","Pará","","","","","","","5",""
"32cfa63a-b1b5-49fc-a403-b3da64ba130f","185961","FMNH","Insects","FMNHINS 0000 185 961","Strebla mirabilis (Waterhouse, 1879)","","A. M. Olalla","AMO 1060","Brazil São Paulo","Brazil","São Paulo","","","","","","","6",""
