"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"111f03a9-0316-4349-bb3c-e31958c67667","607455","FMNH","Fishes","7552","Mugil brasiliensis","","","Z7552","Barbados","Barbados","","","","alc","","","","3",""
"380bd7d1-fcd0-4bc5-929f-135092afd33e","632131","FMNH","Fishes","53010","Mugil brasiliensis","","C. H. Eigenmann","CHE1908-144","Barbados","Barbados","","","","alc","","13.1667","-59.5527","10",""
"b7f5c8c9-f04c-4383-acc1-855684cf3ca7","606281","FMNH","Fishes","7524","Poecilia reticulata","","C. H. Eigenmann?","CHEZ7524","Barbados","Barbados","","","","alc","","","","49",""
"8ec18e28-04c5-4798-8953-ee2f1a44f985","632130","FMNH","Fishes","53009","Poecilia reticulata","","C. H. Eigenmann","CHE1908-144","Barbados","Barbados","","","","alc","","13.1667","-59.5527","2318",""
"024fc038-ee63-4731-acca-f549edbb0ed7","635852","FMNH","Fishes","56437","Centropomus parallelus","","C. H. Eigenmann","Z56437","Barbados","Barbados","","","","alc","","","","1",""
"0a3240e4-cd67-45e4-ad0f-28e4eb7f2eca","632132","FMNH","Fishes","53011","Gerres cinereum","","C. H. Eigenmann","CHE1908-144","Barbados","Barbados","","","","alc","","13.1667","-59.5527","10",""
"16eff19d-acaf-4735-ad77-4a7f618f1a99","607150","FMNH","Fishes","7361","Gerres cinerum","","","Z7361","Barbados","Barbados","","","","alc","","","","3",""
"1674a093-c1cd-4740-b4fd-38fbc4a85735","2652377","FMNH","Mammals","153609","Artibeus jamaicensis jamaicensis","","S. J. Walpole","173353","","","","","","","","13.1667","-59.55","","No"
"274e56ac-dbb3-4791-994f-df16fd1531b4","4035352","FMNH","Invertebrate Zoology","388967","Siratus motacilla (Gmelin, 1791)","","","FMNH388967","","","","","","","","","","1",""
"f6f684c2-f630-410d-b640-a60fdfec0e8c","4035735","FMNH","Invertebrate Zoology","389000","Siratus kugleri (Clench & Perez Farfante, 1945)","","","FMNH389000","","","","","","","","","","2",""
"8bcaedf8-d944-466d-b403-fb08d64268bc","1521508","FMNH","Invertebrate Zoology","320072","Bulimulus guadalupensis (Bruguière, 1789)","","","FMNH320072","","","","","","","","","","1",""
"1d54317d-7325-4cec-a259-88312d366c13","346924","FMNH","Invertebrate Zoology","185070","Chiton marmoratus Gmelin, 1791","","","FMNH185070","","","","","","","","","","1",""
"b0c546fb-42f8-41fd-b3da-50b86e870ce7","1818278","FMNH","Invertebrate Zoology","320996","Babelomurex dalli (Emerson & D'Attilio, 1963)","","","FMNH320996","","","","","","","","","","1",""
"588e06b2-2523-42fc-9a05-0b5932f0c80b","2102000","FMNH","Invertebrate Zoology","321517","Siratus cailleti (Petit de la Saussaye, 1856)","","","FMNH321517","","","","","","","","","","1",""
"20ce1a1c-9c4a-4ce6-be2e-d17f0bd398f4","1812344","FMNH","Invertebrate Zoology","320790","Oliva barbadensis Petuch & Sargent, 1986","","","FMNH320790","","","","","","","","","","1",""
"5ba6c47e-e731-43ae-9c9c-9f2d6b2bde22","707560","FMNH","Invertebrate Zoology","319549","Siratus consuela (Verrill, 1950)","","","FMNH319549","","","","","","","","","","1",""
"e9547ec5-7331-4c02-9b18-8b50153cbd7e","706801","FMNH","Invertebrate Zoology","319507","Siratus motacilla (Gmelin, 1791)","","","FMNH319507","","","","","","","","","","1",""
"515be36d-ae62-4ac4-8cb4-822d503eee13","706803","FMNH","Invertebrate Zoology","319509","Siratus motacilla (Gmelin, 1791)","","","FMNH319509","","","","","","","","","","1",""
"acf3eb92-dca5-41c3-a79b-cab6e67bf75d","2115274","FMNH","Invertebrate Zoology","321663","Siratus cailleti (Petit de la Saussaye, 1856)","","","FMNH321663","","","","","","","","","","1",""
"3a2c55a8-59c1-46ca-b47c-8c2a48e2f49d","2115272","FMNH","Invertebrate Zoology","321661","Polystira vibex (Dall, 1889)","","","FMNH321661","","","","","","","","","","1",""
"6b3c6282-9bb8-431f-a657-71e8d88e2ec8","2144112","FMNH","Insects","FMHD#2006-0184","","","S. B. Peck","FMHD#2006-184","Barbados","Barbados","","sifting","","","","","","",""
