"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd3d34c8-a068-4d98-9504-ad309a64c163","4016160","FMNH","Fishes","140451","Hyphessobrycon agulha","","M. H. Hidalgo, J. A. Maldonado","RI-28-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31798","-71.5988","1",""
"9a06426f-1bb7-4ecf-9d7c-6470798a7446","4018697","FMNH","Fishes","140658","Hyphessobrycon agulha","","M. H. Hidalgo, J. A. Maldonado","RI-28-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.57556","-72.8736","1",""
"5d5baac7-63da-4587-a8e6-3ec00e8dccd5","4021291","FMNH","Fishes","140795","Hyphessobrycon agulha","","M. H. Hidalgo, J. A. Maldonado","RI-28-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.47156","-72.0628","28",""
"470391f1-b08a-4988-95d4-f149a86bc57e","4016637","FMNH","Fishes","140476","Carnegiella myersi","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","1",""
"a6b7952c-f26a-4d70-b66c-0c755f1d5a3f","4017818","FMNH","Fishes","140646","Carnegiella myersi","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","1",""
"089aebb3-8fd8-47af-bdea-947ad6613dd8","4016514","FMNH","Fishes","140459","Characidae","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","7",""
"a4e5933d-72e8-49ee-bca8-675d986d1a8b","4016989","FMNH","Fishes","140536","Characidae","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","2",""
"22e1caaf-b9ac-4778-9763-246f5c37df6a","4020290","FMNH","Fishes","140754","Characidae","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","8",""
"ef4ab2ff-c5e4-480b-a350-1bbb4ff9a3aa","4020333","FMNH","Fishes","140755","Characidae","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","1",""
"1d4b09e8-733e-42e3-ac3d-5398e4aee747","4017739","FMNH","Fishes","140607","Crenuchus spilurus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.58113","-72.8877","7",""
"fbf6103c-a423-423c-b0c4-6d162a45b115","4021448","FMNH","Fishes","140810","Crenuchus spilurus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50118","-72.0457","1",""
"b85c5173-a734-475a-b900-f662bda1119f","4016746","FMNH","Fishes","140480","Curimatella meyeri","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","33",""
"b11ae5a7-6d7f-471c-9fbd-92c916da4086","4020705","FMNH","Fishes","140763","Curimatella meyeri","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","12",""
"efdbde7b-d1c3-4ab9-9218-40d99b49cb71","4016748","FMNH","Fishes","140481","Curimata roseni","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","1",""
"d4ca3e5f-b998-49c9-93a7-e82c67ae8ed1","4017790","FMNH","Fishes","140612","Curimatopsis macrolepis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.58113","-72.8877","25",""
"74ef5321-29da-40e7-8a87-f2309b00e55d","4020717","FMNH","Fishes","140764","Curimatopsis macrolepis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","2",""
"772889ca-7432-4e3f-9e90-d8f5d25508c9","4016568","FMNH","Fishes","140461","Cyphocharax spiluropsis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","18",""
"3ee44546-7eab-443c-ad9b-377092791bf4","4020339","FMNH","Fishes","140756","Cyphocharax spiluropsis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","6",""
"4454bbc0-6624-401f-9fd7-91c70977d3a8","4017006","FMNH","Fishes","140540","Cyphocharax spilurus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","6",""
