"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc8eebc1-0d9d-4a48-ae6d-e0ca6c1e5917","2842058","FMNH","Insects","FMNHINS 0002 842 058","Polyrhachis schistacea","","P. G. Hawkes","CEPF-TZ-12-4","Zimbabwe Matabeleland North Hwange","Zimbabwe","Matabeleland North","hand collected","","","","-18.3911","26.4784","1",""
"ef823885-ee31-40ab-9388-1df465b7f497","2839949","FMNH","Insects","FMNHINS 0002 839 949","Formicidae","","","","Zimbabwe Bulawayo","Zimbabwe","Bulawayo","","","","","","","5",""
"4a54b097-2358-4626-8b6d-6543b1db7abd","2853687","FMNH","Insects","FMNHINS 0002 853 687","Formicidae","","","","Zimbabwe Bulawayo","Zimbabwe","Bulawayo","","","","","","","6",""
"d926bbda-eec9-4510-b5da-b65f0d4b0669","2853839","FMNH","Insects","FMNHINS 0002 853 839","Formicidae","","","","","","","","","","","","","25",""
"eba34579-665b-4b51-8f0f-9b007e8f693d","2853844","FMNH","Insects","FMNHINS 0002 853 844","Formicidae","","","","","","","","","","","","","40",""
"3cdada85-1553-4672-94a6-ef73c38a6818","2853748","FMNH","Insects","FMNHINS 0002 853 748","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","at bait","","","","","","4",""
"8b82ea66-96af-4a34-9606-bff385da5d6f","2853762","FMNH","Insects","FMNHINS 0002 853 762","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","at bait","","","","","","1000",""
"32b56709-f92a-41e6-b91a-c6ab6ddb34d2","2853770","FMNH","Insects","FMNHINS 0002 853 770","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","at bait","","","","","","1000",""
"72379a22-a969-4cda-be62-c1211c1ad79f","2853807","FMNH","Insects","FMNHINS 0002 853 807","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"f660f624-c480-4872-9a2e-ba95c1679faf","2853746","FMNH","Insects","FMNHINS 0002 853 746","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","2",""
"f7690610-6bfc-4d0f-a4ca-e354fbdcb1b0","2853747","FMNH","Insects","FMNHINS 0002 853 747","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"b5ddd9ee-ca44-4465-b094-3d0ded86826c","2853749","FMNH","Insects","FMNHINS 0002 853 749","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"0f5fec15-b936-438b-871f-d63433793637","2853754","FMNH","Insects","FMNHINS 0002 853 754","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","10",""
"9a242cc1-d008-4916-ac40-5fe46c8d3480","2853756","FMNH","Insects","FMNHINS 0002 853 756","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","3",""
"ca268d5d-4b04-455c-a8b6-6da837c58e33","2853757","FMNH","Insects","FMNHINS 0002 853 757","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","40",""
"9954954e-f48f-4b8e-a279-49cd7921f3bd","2853765","FMNH","Insects","FMNHINS 0002 853 765","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"1f159eb0-78e5-493e-bb3f-5503c29a93e8","2853808","FMNH","Insects","FMNHINS 0002 853 808","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","20",""
"2230f5cf-2d67-461a-9c43-20491f9e7ee9","2853750","FMNH","Insects","FMNHINS 0002 853 750","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","30",""
"7717d4a8-7ed8-45b3-98a9-a2be242b1182","2853751","FMNH","Insects","FMNHINS 0002 853 751","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","25",""
